"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"G.M. n. 112 del 27/11/2023 - Autorizzazione alla sottoscrizione definitiva del Contratto Collettivo Decentrato Integrativo parte normativa 2023/2025 e parte economica anno 2023.";"";"28/11/2023";"28/11/2023"
"SCEDA SICI CONTO ANNUALE 2022";"1.62 MB";"19/09/2023";"19/09/2023"
"TABELLA 15 CONTO ANNUALE 2022";"385.98 KB";"19/09/2023";"19/09/2023"
"Parere Revisore dei Conti";"291.41 KB";"25/01/2023";"25/01/2023"
"Delibera di G.M. n. 98/2022";"248.94 KB";"25/01/2023";"25/01/2023"
"Relazione Illustrativa e Tecnica";"0.5 MB";"25/01/2023";"25/01/2023"
"Contratto";"367.47 KB";"25/01/2023";"25/01/2023"
"SCHEDA SICI CONTO ANNUALE 2021";"4.21 MB";"19/09/2022";"19/09/2022"
"TABELLA 15 CONTO ANNUALE 2021";"1.24 MB";"19/09/2022";"19/09/2022"
"Direttive alla delegazione trattante di parte pubblica per la stipula e la definizione delle politiche di gestione delle risorse decentrate anno 2022.";"";"27/04/2022";"27/04/2022"
"AUTORIZZAZIONE ALLA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA ALLA SOTTOSCRIZIONE DEL CCDI DEFINITO PARTE ECONOMICA PER LA DESTINAZIONE FONDO RISORSE DECENTRATE ANNO 2021";"265.63 KB";"19/01/2022";"19/01/2022"
"VERBALE REVISORE";"0.51 MB";"19/01/2022";"19/01/2022"
"RELAZIONE TECNICO- FINANZIARIA";"8.74 MB";"19/01/2022";"19/01/2022"
"RELAZIONE ILLUSTRATIVA";"4.01 MB";"19/01/2022";"19/01/2022"
"CONTRATTO INTEGRATIVO 2021";"4.15 MB";"19/01/2022";"19/01/2022"
"Direttive alla delegazione trattante di parte pubblica per la stipula e la definizione delle politiche di gestione delle risorse decentrate anno 2021.";"";"21/09/2021";"21/09/2021"
"SCHEDA SICI CONTO ANNUALE 2020";"9.97 MB";"13/09/2021";"13/09/2021"
"TABELLA 15  CONTO ANNUALE 2020";"4.29 MB";"13/09/2021";"13/09/2021"
"DELIBERA CCDI ANNO  2020";"334.37 KB";"21/01/2021";"21/01/2021"
"RELAZIONE ILLUSTRATIVA TECNICA ANNO 2020";"108.45 KB";"21/01/2021";"21/01/2021"
"PARERE REVISORE ANNO 2020";"175.96 KB";"21/01/2021";"21/01/2021"
"Scheda Sici  Conto Annuale 2019";"289.23 KB";"17/07/2020";"17/07/2020"
"Tabella 15 Conto Annuale 2019";"94.85 KB";"17/07/2020";"17/07/2020"
"SCHEDA SICI  AGGIORNATA CORC. 18/2018  CONTO ANNUALE 2018";"304.94 KB";"24/06/2019";"17/07/2020"
"RELAZIONE ILLUSTRATIVA E TECNICA  2019/2021";"0.58 MB";"27/01/2020";"27/01/2020"
"PARERE REVISORE CCDI 2019/2021";"136.02 KB";"27/01/2020";"27/01/2020"
"DELIBERA CCDI 2019/2021";"193.4 KB";"27/01/2020";"27/01/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO   2019/2021";"5.69 MB";"27/01/2020";"27/01/2020"
"DELIBERA  FONDO 2019";"329.44 KB";"27/01/2020";"27/01/2020"
"PARERE REVISORE FONDO ANNO 2019";"1.09 MB";"27/01/2020";"27/01/2020"
"RELAZIONE ILLUSTRATIVA E TECNICA ANNO 2019";"0.88 MB";"27/01/2020";"27/01/2020"
"FONDO ANNO 2019";"366.96 KB";"27/01/2020";"27/01/2020"
"TABELLA 15 AGGIORNATA CIRC. 18/2018  CONTO ANNUALE 2017";"80.57 KB";"24/06/2019";"24/06/2019"
"SCHEDA SICI  CONTO ANNUALE 2018";"285.21 KB";"24/06/2019";"24/06/2019"
"TABELLA 15 CONTO ANNUALE 2018";"94.92 KB";"24/06/2019";"24/06/2019"
"SCHEDA SICI AGGIORNATA  CIRC. 18/2018  CONTO ANNUALE 2016";"218.17 KB";"24/05/2019";"24/05/2019"
"TABELLA 15  AGGIORNATA CIRC. 18/2018 CONTO ANNUALE 2016";"5.52 KB";"24/05/2019";"24/05/2019"
"FONDO 2018";"0.62 MB";"22/01/2019";"22/01/2019"
"RELAZIONE ILLUSTRATIVA E TECNICA";"477.77 KB";"22/01/2019";"22/01/2019"
"PARERE REVISORE";"0.78 MB";"22/01/2019";"22/01/2019"
