"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta trasmissione scheda di rilevazione trasparenza monitoraggio al 30.11.2023";"55.25 KB";"09/12/2023";"09/12/2023"
" scheda di rilevazione trasparenza monitoraggio al  30.11.2023";"72.21 KB";"09/12/2023";"09/12/2023"
"RICEVUTA  ACQUISIZIONE IN PIATTAFORMA ANAC  ATTESTAZIONI-OIV ANNO 2023 ";"56.15 KB";"14/09/2023";"14/09/2023"
"GRIGLIA DI RILEVAZIONE  TRASPARENZA AL 30/06/2023";"21.61 KB";"14/09/2023";"14/09/2023"
"OIV DOCUMENTO DI ATTESTAZIONE AL 31/05/2022";"459.92 KB";"15/06/2022";"15/06/2022"
"OIV SCHEDA DI SINTESI AL 31/05/2022";"312.41 KB";"15/06/2022";"15/06/2022"
"OIV GRIGLIA DI RILEVAZIONE AL 31/05/2022";"30.18 KB";"15/06/2022";"15/06/2022"
"OIV GRIGLIA DI RILEVAZIONE AL 31/05/2021";"22.96 KB";"24/06/2021";"24/06/2021"
"OIV DOCUMENTO DI ATTESTAZIONE AL 31/05/2021";"100.63 KB";"24/06/2021";"24/06/2021"
"OIV SCHEDA DI SINTESI AL 31/05/2021";"258.85 KB";"24/06/2021";"24/06/2021"
"OIV SCHEDA DI SINTESI AL 31/03/2020";"230.91 KB";"30/07/2020";"30/07/2020"
"OIV  DOCUMENTO DI ATTESTAZIONE AL 31/03/2020";"459.51 KB";"30/07/2020";"30/07/2020"
"OIV GRIGLIA DI RILEVAZIONE AL 31/03/2020";"90.5 KB";"30/07/2020";"30/07/2020"
"OIV SCHEDA DI SINTESI AL 31/03/2019";"53.2 KB";"19/04/2019";"19/04/2019"
"OIV  DOCUMENTO DI ATTESTAZIONE AL 31/03/2019";"86.19 KB";"19/04/2019";"19/04/2019"
"OIV GRIGLIA DI RILEVAZIONE AL 31/03/2019";"84.5 KB";"19/04/2019";"19/04/2019"
