"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"G.M. n. 39 del 25/03/2024  - Approvazione Piano integrato di attivit� e organizzazione (PIAO) 2024 - 2026, ai sensi dell'art. 6 D.L. 9 giugno 2021, n. 80, convertito dalla L. 6 agosto 2021, n. 113, del D.P.R. 24 giugno 2022, n. 81 e del D.M. 30 giugno 2022, n. 132.";"";"27/03/2024";"27/03/2024"
"CONTO ANNUALE 2022";"92.73 KB";"19/09/2023";"19/09/2023"
"Approvazione Piano integrato di attivit� e organizzazione (PIAO) 20232025, ai sensi dell'art. 6 D.L. 9 giugno 2021, n. 80, convertito dalla L. 6 agosto 2021, n. 113, del D.P.R. 24 giugno 2022, n. 81 e del D.M. 30 giugno 2022, n. 132. ";"";"05/09/2023";"05/09/2023"
"Approvazione piano triennale dei fabbisogni di personale 2023/2025";"";"18/07/2023";"18/07/2023"
"CONTO ANNUALE 2020";"89.61 KB";"19/06/2023";"19/06/2023"
"CONTO ANNUALE 2019";"89.84 KB";"19/06/2023";"19/06/2023"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO ANNO 2022";"138.74 KB";"26/01/2023";"26/01/2023"
"CONTO ANNUALE ANNO 2021";"89.92 KB";"25/01/2023";"25/01/2023"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO ANNO 2021";"136.9 KB";"25/01/2023";"25/01/2023"
"Approvazione del piano triennale del fabbisogno di personale 2022//2024.";"";"19/01/2023";"19/01/2023"
"Approvazione del piano triennale del fabbisogno di personale 2021//2023. ";"";"03/08/2021";"03/08/2021"
"COSTO PERSONALE A TEMPO INDETERMINATO ANNO 2020";"62.33 KB";"21/01/2021";"21/01/2021"
" G.M.  N. 61 del 30.11.2020 -APPROVAZIONE PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2020 . 2022";"";"07/12/2020";"07/12/2020"
"  ALLEGATO  ORGANIGRAMMA Modifica piano triennale dei fabbisogni di personale 2019//2021.";"";"23/12/2019";"11/06/2020"
"Modifica piano triennale dei fabbisogni di personale 2019//2021.";"";"23/12/2019";"11/06/2020"
"Modifica piano triennale dei fabbisogni di personale 2019//2021.";"";"23/12/2019";"11/06/2020"
"  DELIBERA - Modifica piano triennale dei fabbisogni di personale 2019//2021.";"";"23/12/2019";"11/06/2020"
"COSTO PERSONALE  A TEMPO INDETERMINATO ANNO 2019";"22.29 KB";"30/01/2020";"30/01/2020"
"COSTO PERSONALE A TEMPO INDETERMINATO ANNO 2018";"22.35 KB";"30/01/2020";"30/01/2020"
"CONTO ANNUALE 2018";"85.1 KB";"27/01/2020";"27/01/2020"
"STRUTTURA ORGANIZZATIVA DELL'ENTE APPROVAZIONE NUOVO ORGANIGRAMMA G.M. N. 47 DEL 13/05/2019";"1.09 MB";"22/05/2019";"22/05/2019"
"CONTO ANNUALE ANNO  2016";"82.33 KB";"23/01/2019";"20/05/2019"
"CONTO ANNUALE 2017";"83.37 KB";"23/01/2019";"23/01/2019"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO ANNO 2016";"22.35 KB";"23/01/2019";"23/01/2019"
