"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTROLLO DI REGOLARITA' AMMINISTRATIVA DAL 1 GENNAIO  AL  18 MAGGIO  2023";"2.83 MB";"19/05/2023";"19/05/2023"
"CONTROLLO DI REGOLARITA' AMMINISTRATIVA DAL 1 MAGGIO  AL 31 DICEMBRE 2022";"4.04 MB";"09/01/2023";"09/01/2023"
"CONTROLLO DI REGOLARITA' AMMINISTRATIVA DAL 1 GENNAIO AL 29APRILE 2022";"0.67 MB";"03/05/2022";"03/05/2022"
"CONTROLLO DI REGOLARITA' AMMINISTRATIVA LUGLIO  DICEMBRE 2021";"1.96 MB";"17/01/2022";"17/01/2022"
"CONTROLLO DI REGOLARITA' AMMINISTRATIVA GENNAIO  GIUGNO 2021";"1.93 MB";"15/07/2021";"15/07/2021"
"CONTROLLO DI REGOLARITA' AMMINISTRATIVA  LUGLIO - DICEMBRE 2020";"84.26 KB";"30/04/2021";"30/04/2021"
"CONTROLLI DI REGOLARITA' AMMINISTRATIVA ANNO  2020";"80.94 KB";"30/07/2020";"30/07/2020"
"CONTROLLI DI REGOLARITA' AMMINISTRATIVA ANNO 2019";"79.98 KB";"08/01/2020";"08/01/2020"
"CONTROLLI DI REGOLARITA' AMMINISTRATIVA ANNO  2019";"84.62 KB";"05/09/2019";"05/09/2019"
"CONTROLLI DI REGOLARITA' AMMINISTRATIVA ANNO  2019";"75.19 KB";"08/05/2019";"08/05/2019"
"CONTROLLO DI REGOLARITA' AMMINISTRATIVA";"81.18 KB";"10/01/2019";"10/01/2019"
