"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO 2024";"67.01 KB";"12/04/2024";"12/04/2024"
"TASSI DI ASSENZA E DI PRESENZA MESE DI FEBBRAIO 2024";"67.57 KB";"12/04/2024";"12/04/2024"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GENNAIO 2024";"67.04 KB";"12/04/2024";"12/04/2024"
"TASSI DI ASSENZA E DI PRESENZA MESE DI DICEMBRE 2023";"105.17 KB";"16/01/2024";"16/01/2024"
"TASSI DI ASSENZA E DI PRESENZA MESE DI NOVEMBRE  2023";"111.54 KB";"07/12/2023";"07/12/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI OTTOBRE  2023";"104.6 KB";"07/12/2023";"07/12/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI SETTEMBRE 2023";"108.29 KB";"07/12/2023";"07/12/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI AGOSTO 2023";"104.15 KB";"13/09/2023";"13/09/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI LUGLIO 2023";"105.65 KB";"13/09/2023";"13/09/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GIUGNO 2023";"106.49 KB";"13/09/2023";"13/09/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MAGGIO 2023";"209.26 KB";"13/09/2023";"13/09/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI APRILE 2023";"106.32 KB";"13/09/2023";"13/09/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO 2023";"106.75 KB";"08/05/2023";"08/05/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI FEBBRAIO 2023";"103.68 KB";"08/05/2023";"08/05/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GENNAIO 2023";"0.75 MB";"13/02/2023";"13/02/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI DICEMBRE 2022";"476.53 KB";"04/01/2023";"04/01/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI NOVEMBRE 2022";"434.62 KB";"04/01/2023";"04/01/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI OTTOBRE 2022";"510.19 KB";"04/01/2023";"04/01/2023"
"TASSI DI ASSENZA E DI PRESENZA MESE DI SETTEMBRE 2022";"178.11 KB";"11/10/2022";"11/10/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GIUGNO 2022";"68.77 KB";"19/09/2022";"19/09/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI LUGLIO 2022";"68.96 KB";"19/09/2022";"19/09/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI AGOSTO 2022";"69.55 KB";"19/09/2022";"19/09/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MAGGIO 2022";"68.69 KB";"19/09/2022";"19/09/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI APRILE 2022";"170.65 KB";"09/05/2022";"09/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO 2022";"189.55 KB";"09/05/2022";"09/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI FEBBRAIO 2022";"180.2 KB";"09/05/2022";"09/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GENNAIO 2022";"165.99 KB";"09/05/2022";"09/05/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI DICEMBRE 2021";"1.87 MB";"19/01/2022";"19/01/2022"
"TASSI DI ASSENZA E DI PRESENZA NOVEMBRE 2021";"1.88 MB";"19/01/2022";"19/01/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI OTTOBRE 2021";"1.83 MB";"19/01/2022";"19/01/2022"
"TASSI DI ASSENZA E DI PRESENZA MESE DI SETTEMBRE 2021";"1.95 MB";"04/11/2021";"04/11/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI AGOSTO 2021";"1.92 MB";"04/11/2021";"04/11/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI LUGLIO 2021";"1.92 MB";"04/11/2021";"04/11/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GIUGNO 2021";"100.82 KB";"19/07/2021";"19/07/2021"
"TTASSI DI ASSENZA E DI PRESENZA MESE DI MAGGIO 2021";"101.13 KB";"19/07/2021";"19/07/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI APRILE 2021";"6.43 MB";"12/05/2021";"12/05/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO 2021";"7.09 MB";"15/04/2021";"15/04/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI FEBBRAIO 2021";"7.09 MB";"15/04/2021";"15/04/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GENNAIO 2021";"7.12 MB";"15/04/2021";"15/04/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI DICEMBRE 2020";"357.41 KB";"20/01/2021";"20/01/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI NOVEMBRE 2020";"355.15 KB";"20/01/2021";"20/01/2021"
"TASSI DI ASSENZA E DI PRESENZA MESE DI OTTOBRE 2020";"200.99 KB";"12/11/2020";"12/11/2020"
"TASSI DI ASSENZA E DI PRESENZA MESE DI SETTEMBRE 2020";"200.47 KB";"28/10/2020";"28/10/2020"
"Tassi di assenza e di presenza mese di Agosto 2020";"200.29 KB";"16/09/2020";"16/09/2020"
"Tassi di assenza e di presenza mese di luglio 2020";"199.78 KB";"16/09/2020";"16/09/2020"
"Tassi di assenza ed i presenza mese di Giugno 2020";"199.52 KB";"16/09/2020";"16/09/2020"
"Tassi di assenza e di presenza mese di maggio 2020";"199.24 KB";"17/06/2020";"17/06/2020"
"Tassi di assenza e di presenza mese di aprile 2020";"199.06 KB";"17/06/2020";"17/06/2020"
"Tassi di assenza e di presenza mese di marzo 2020";"198.74 KB";"17/06/2020";"17/06/2020"
"Tassi di assenza e di presenza mese di Febbraio 2020";"198.44 KB";"20/03/2020";"20/03/2020"
"Tassi di assenza e di presenza mese di Gennaio2020";"197.94 KB";"20/03/2020";"20/03/2020"
"Tassi di assenza e di presenza mese di Dicembre 2019";"201.28 KB";"10/01/2020";"10/01/2020"
"Tasssi di assenza e di presenza mese di novembre 2019";"201.11 KB";"10/01/2020";"10/01/2020"
"Tassi di assenza e di presenza mese di ottobre 2019";"200.98 KB";"28/11/2019";"28/11/2019"
"Tassi di assenza e di presenza mese di settembre 2019";"200.65 KB";"22/10/2019";"22/10/2019"
"Tassi di assenza e di presenza mese di agosto 2019";"200.24 KB";"22/10/2019";"22/10/2019"
"TASSI DI ASSENZA E DI PRESENZA MESE DI LUGLIO 2019";"199.77 KB";"06/08/2019";"06/08/2019"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GIUGNO  2019";"199.57 KB";"01/07/2019";"01/07/2019"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MAGGIO  2019";"199.57 KB";"01/07/2019";"01/07/2019"
"TASSI DI ASSENZA E DI PRESENZA MESE DI APRILE  2019";"198.9 KB";"01/07/2019";"01/07/2019"
"TASSI DI ASSENZA E DI PRESENZA MESE DI MARZO  2019";"198.62 KB";"02/05/2019";"02/05/2019"
"TASSI DI ASSENZA E DI PRESENZA MESE DI FEBBRAIO  2019";"198.21 KB";"02/05/2019";"02/05/2019"
"TASSI DI ASSENZA E DI PRESENZA MESE DI GENNAIO  2019";"198.06 KB";"02/05/2019";"02/05/2019"
"TASSI DI ASSENZA E DI PRESENZA MESE DI dicembre 2018";"107.21 KB";"30/04/2019";"30/04/2019"
"TASSI DI ASSENZA E DI PRESENZA MESE DI NOVEMBRE 2018";"201.18 KB";"30/04/2019";"30/04/2019"
"TASSI DI ASSENZA E DI PRESENZA MESE DI OTTOBRE 2018";"201.17 KB";"11/02/2019";"11/02/2019"
