"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare debiti commerciali al 31.12.2022";"149.18 KB";"25/01/2023";"25/01/2023"
"Ammontare debiti commerciali al 30.09.2022";"149.93 KB";"24/10/2022";"24/10/2022"
"AMMONTARE DEBITI COMMERCIALI AL 31.12.2021";"178.77 KB";"24/05/2022";"24/05/2022"
"AMMONTARE  DEBITI COMMERCIALI AL 31.12.2020";"178.17 KB";"24/05/2022";"24/05/2022"
"AMMONTARE DEBITI AL 31.12.2019";"36.29 KB";"28/01/2020";"28/01/2020"
"AMMONTARE DEBITI AL 30.09.2019";"36.26 KB";"28/01/2020";"28/01/2020"
"Ammontare debiti al 30.06.2019";"40.88 KB";"07/08/2019";"07/08/2019"
"Ammontare debiti al 31.03.2019";"40.84 KB";"07/08/2019";"07/08/2019"
"Elenco pagamenti 2 trimestre 2019";"44.57 KB";"30/07/2019";"30/07/2019"
"Elenco pagamenti 1 trimestre 2019";"160.51 KB";"30/07/2019";"30/07/2019"
"Elenco pagamenti 4 trimestre 2017";"69.26 KB";"29/03/2019";"29/03/2019"
"Elenco pagamenti 3 trimestre 2017";"101.62 KB";"29/03/2019";"29/03/2019"
"Elenco pagamenti 1 semestre 2017";"166.12 KB";"29/03/2019";"29/03/2019"
"Elenco pagamenti anno 2018";"88.47 KB";"29/03/2019";"29/03/2019"
