"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICHI DIPENDENTI ANNO 2024";"10.29 KB";"10/01/2024";"10/01/2024"
"INCARICHI DIPENDENTI ANNO 2023";"495.33 KB";"07/12/2023";"07/12/2023"
"Incarichi Dipendenti anno 2022";"3.63 KB";"25/01/2023";"25/01/2023"
"Incarichi Dipendenti anno 2021";"12.01 KB";"24/01/2022";"24/01/2022"
"Proroga convenzione utilizzo Geom. Salvatore Catalano presso l'Unione dei Comuni";"242.11 KB";"24/01/2022";"24/01/2022"
"Proroga convenzione per l'utilizzo di personale di cat. D, ai sensi dell'art. 1 , c. 557 della L. 311/2004, presso Unione dei Comuni";"254.88 KB";"24/01/2022";"24/01/2022"
"Proroga convenzione utilizzo Geom. Salvatore Catalano presso l'Unione dei Comuni";"275.71 KB";"24/01/2022";"24/01/2022"
"Proroga convenzione per l'utilizzo di personale di cat. D, ai sensi dell'art. 1,. 557 della Legge n. 311/2004, presso Unione dei Comuni";"327.55 KB";"24/01/2022";"24/01/2022"
"DELIBERAZIONE G.M. N.89 del 16.10.2019  -Convenzione ex art.14 del CCNL del 22.01.2014 e art.17 del CCNL 21.05.2018 tra il Comune di Poggioreale e il Comune di Salemi per l'utilizzazione a tempo parziale di personale dipendente del comune di Poggioreale. Proroga convenzione. ";"";"22/10/2019";"22/10/2019"
"PROROGA CONVENZIONE EX ART. 14 DEL CCNL DEL 22/01/2014 E ART. 17 DEL CCNL DEL 21/05/2018 TRA IL COMUNE DI POGGIOREALE E IL COMUNE DI SALEMI  DOTT. LUIGI CALAMIA ";"405.93 KB";"25/09/2019";"25/09/2019"
" SCHEMA DI CONVENZIONE - Proroga Calamia Luigi Comune di Salaparuta";"24.88 KB";"02/07/2019";"02/07/2019"
"DELIBERA G.M. N. 73 del 01/07/2019 APPROVAZIONE CONVENZIONE PER L'UTILIZZAZIONE DI PERSONALE AI SENSI DELL'ART. 1, C. 557 L. n. 311/224  proroga dal 29/06/2019 al 31/12/2019 COMUNE DI SALAPARUTA 2019";"252.88 KB";"02/07/2019";"02/07/2019"
"APPROVAZIONE SCHEMA DI CONVENZIONE COMUNE DI SALAPARUTA";"451.09 KB";"27/06/2019";"02/07/2019"
"APPROVAZIONE SCHEMA DI CONVENZIONE SALEMI ";"401.83 KB";"27/06/2019";"27/06/2019"
"APPROVAZIONE CONVENZIONE  PER L UTILIZZAZIONE DI PERSONALE AI SENSI DELL'ART. 1. COMMA 557 DELLA LEGGE N. 311/2004";"94.64 KB";"27/06/2019";"27/06/2019"
"Convenzione ex art.14 del CCNL del 22.01.2014 e art.17 del CCNL 21.05.2018 tra il Comune di Poggioreale e il Comune di Salemi per l'utilizzazione a tempo parziale di personale dipendente del comune di Poggioreale.  Approvazione schema di convenzione.";"111.57 KB";"27/06/2019";"27/06/2019"
