"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"REGISTRO  ACCESSO  CIVICO ANNO 2023";"115.12 KB";"04/01/2023";"25/01/2024"
"REGISTRO ACCESSO CIVICO GENERALIZZATO  ANNO 2022";"188.63 KB";"04/01/2023";"04/01/2023"
"REGISTRO ACCESSO CIVICO GENERALIZZATO  ANNO 2021";"33.55 KB";"15/06/2021";"15/06/2021"
"RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE -  TRASPARENZA";"218.08 KB";"01/03/2021";"01/03/2021"
"RESPOSABILE DELLA   PREVENZIONE  ANNO 2021";"21.62 KB";"01/03/2021";"01/03/2021"
"RICHIESTA DI ACCESSO AGLI ATTI  2020";"152.28 KB";"11/05/2020";"11/05/2020"
"RICHIESTA DI ACCESSO AGLI ATTI SETTEMBRE 2019 n. 1";"152.53 KB";"12/09/2019";"12/09/2019"
"ACCESSO CIVICO  2019   FEBBR. E MARZO 2019";"33.69 KB";"10/07/2019";"10/07/2019"
"ACCESSO CIVICO   GENNAIO 2019 ";"32.24 KB";"06/02/2019";"06/02/2019"
"ACCESSO CIVICO ANNO 2018";"51.79 KB";"06/02/2019";"06/02/2019"
