"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO SINDACALE N. 9 DEL 02/10/2023 CONFERIMENTO INCARICO DI FUNZIONARIO TECNICO AREA DELLE ELEVATE QUALIFICAZIONI (EX CAT D POS. ECONOMICA D1), A TEMPO PARZIALE E DETERMINATO, EX ARTICOLO 110, COMMA 1, T.U.E.L. APPROVAZIONE SCHEMA DI CONTRATTO INDIVIDUALE DI LAVORO.";"188.97 KB";"19/10/2023";"19/10/2023"
"Selezione per titoli e colloquio per il conferimento dell?incarico Funzionario Tecnico ? Area dei Funzionari e delle Elevate Qualificazioni (ex cat. D pos. Economica D1) a tempo parziale e determinato ex art 110 comma 1 del D. Legs. N 267/2000. VERBALE N.2 del 29.09.2023 Colloquio tecnico motivazionale L'anno";"366.38 KB";"19/10/2023";"19/10/2023"
"Selezione per titoli e colloquio per il conferimento dell'incarico Funzionario Tecnico   Area dei Funzionari e delle Elevate Qualificazioni (ex cat. D pos. Economica D1) a tempo parziale e determinato ex art 110 comma 1 del D. Legs. N 267/2000. ELENCO DOMANDE AMMESSE E COMUNICAZIONE DATA COLLOQUIO ";"0.87 MB";"26/09/2023";"26/09/2023"
"Selezione per titoli e colloquio per il conferimento dell?incarico Funzionario Tecnico ? Area dei Funzionari e delle Elevate Qualificazioni (ex cat. D pos. Economica D1) a tempo parziale e determinato ex art 110 comma 1 del D. Legs. N 267/2000. VERBALE N.1 Verbale delle operazioni della Commissione esaminatrice";"0.51 MB";"26/09/2023";"26/09/2023"
"DECRETO SINDACALE N.   2 DEL 17/01/2022  INCARICO, A TEMPO PIENO E DETERMINATO, DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1ENTO INCARICO E NOMINA RESPONSABILE DEL SETTORE TECNICO.";"";"02/03/2022";"02/03/2022"
"SELEZIONE PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL'INCARICO, A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1.";"1.35 MB";"12/01/2022";"17/01/2022"
"SELEZIONE PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL'INCARICO, A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1.";"431.24 KB";"12/01/2022";"17/01/2022"
"SELEZIONE PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL'INCARICO, A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1.";"1.03 MB";"17/01/2022";"17/01/2022"
"SELEZIONE PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL'INCARICO, A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1.";"214.08 KB";"11/01/2022";"11/01/2022"
"DETERMINAZIONE N. 677 DEL 29/12/2021 - AVVISO PUBBLICO DI SELEZIONE PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL'INCARICO, A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1.";"";"11/01/2022";"11/01/2022"
"INCARICO ISTRUTTORE DIRETTIVO TECNICO A TEMPO PIENO E DETERMINATO EX ART.110 COMMA 1 DEL D. LGS. N. 267/2000. ATTO D'INDIRIZZO AL RESPONSABILE DEL SETTORE AMMINISTRATIVO.";"";"11/01/2022";"11/01/2022"
"SELEZIONE PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL'INCARICO, A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1.";"0.8 MB";"22/06/2021";"22/06/2021"
"SELEZIONE PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL'INCARICO, A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1.";"324.69 KB";"04/06/2021";"04/06/2021"
"VERBALE N.  1  - SELEZIONE PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL'INCARICO, A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1. ";"1.14 MB";"04/06/2021";"04/06/2021"
"SELEZIONE PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL'INCARICO, A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1.";"219.94 KB";"24/05/2021";"24/05/2021"
"DETERMINAZIONE N. 271 DEL  06/05/2021 - AVVISO PUBBLICO DI SELEZIONE PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL'INCARICO, A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1.";"";"24/05/2021";"24/05/2021"
"AVVISO PUBBLICO DI SELEZIONE PER TITOLI E COLLOQUIO PER IL CONFERIMENTO DELL'INCARICO, A TEMPO PIENO E DETERMINATO DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1.";"";"24/05/2021";"24/05/2021"
"INCARICO ISTRUTTORE DIRETTIVO TECNICO A TEMPO PIENO E DETERMINATO EX ART.110 COMMA 1 DEL D. LGS. N. 267/2000. ATTO D'INDIRIZZO AL RESPONSABILE DEL SETTORE AMMINISTRATIVO.";"";"24/05/2021";"24/05/2021"
"NOMINA SOSTITUTO COMPONENTE DELLA COMMISSIONE CONCORSO PUBBLICO PER ESAMI- COPERTURA DI N. 1 POSTO DI CAT. GIURIDICA.....ISTRUTTORE DIRETTIVO  AMMINISTRATIVO CONTABILE CONTABILE";"";"05/02/2021";"05/02/2021"
"TRACCE PRIMA PROVA D'ESAME CONCORSO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO CONTABILE CAT. D, POSIZIONE EC. D1";"9.77 KB";"10/11/2020";"10/11/2020"
"TRACCE SECONDA PROVA D'ESAME CONCORSO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE CONTABILE CAT. D. POSIZIONE ECONOMICA D1";"11.02 KB";"10/11/2020";"10/11/2020"
"ELENCO AMMESSI E AVVISO DI CONVOCAZIONE PER LA PROVA ORALE DEL 01/12/2020 ORE 9.00";"206.2 KB";"10/11/2020";"10/11/2020"
"CONCORSO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CAT. D, POSIZIONE EC. D 1";"508.57 KB";"08/10/2020";"08/10/2020"
"CONCORSO PER ESAMI PER LA COPERTURA DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO  AMMINISTRATIVO  CONTABILE CAT. D, POSIZIONE EC. D 1";"1.35 MB";"08/10/2020";"08/10/2020"
"NOMINA COMMISSIONE CONCORSO PUBBLICO, PER ESAMI, PER LA COPERTURA DI N�1 POSTO A TEMPO PIENO ED INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO CONTABILE - COMPARTO REGIONI ED AUTONOMIE LOCALI - AVVISO DATA SORTEGGIO COMPONENTI.";"0.62 MB";"19/08/2020";"19/08/2020"
"CONCORSO PUBBLICO PER ESAMI, PER L'ASSUNZIONE, A TEMPO PIENO E INDETERMINATO, DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CAT. D, POSIZIONE ECONOMICA D1. APPROVAZIONE BANDO E SCHEMA DI DOMANDA";"148.46 KB";"24/12/2019";"24/12/2019"
"CONCORSO PUBBLICO PER ESAMI, PER L'ASSUNZIONE, A TEMPO PIENO E INDETERMINATO, DI N. 1 POSTO DI ISTRUTTORE DIRETTIVO AMMINISTRATIVO CONTABILE CAT. D, POSIZIONE ECONOMICA D1. APPROVAZIONE BANDO E SCHEMA DI DOMANDA";"104.55 KB";"24/12/2019";"24/12/2019"
"PROGETTO PON DISTRETTO SOCIO SANITARIO D54 APPROVAZIONE GRADUATORIE DEFINITIVE PER N. 17 PROFILI PROFESSIONALI";"10.64 MB";"21/02/2019";"21/02/2019"
