"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
" CIRCOLARE  SEGRETARIO COMUNALE - TRASMISSIONE PIAO 2024-2026 - ";"203.87 KB";"27/03/2024";"27/03/2024"
"G.M. n. 39 del 25/03/2024 - Approvazione Piano integrato di attivit� e organizzazione (PIAO) 2024 - 2026, ai sensi dell'art. 6 D.L. 9 giugno 2021, n. 80, convertito dalla L. 6 agosto 2021, n. 113, del D.P.R. 24 giugno 2022, n. 81 e del D.M. 30 giugno 2022, n. 132.";"";"27/03/2024";"27/03/2024"
"AVVISO PUBBLICO Procedura aperta alla consultazione per l?aggiornamento del Piano Triennale di prevenzione  della corruzione e per la trasparenza 2024/2026";"0.73 MB";"20/02/2024";"20/02/2024"
"CONFERMA NOMINA RESPONSABILE ANTICORRUZIONE  DR.SSA DORIANA NASTASI2024";"96.43 KB";"09/02/2024";"09/02/2024"
"Scheda relazione annuale RPCT anno 2023 ";"80.45 KB";"29/01/2024";"29/01/2024"
"Nomina del responsabile Anticorruzione";"97.38 KB";"06/09/2023";"06/09/2023"
"Approvazione Piano integrato di attivit� e organizzazione (PIAO) 20232025, ai sensi dell'art. 6 D.L. 9 giugno 2021, n. 80, convertito dalla L. 6 agosto 2021, n. 113, del D.P.R. 24 giugno 2022, n. 81 e del D.M. 30 giugno 2022, n. 132. ";"";"05/09/2023";"05/09/2023"
"Approvazione ""Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2023-2025""- Specifica sezione del PIAO. SEZIONE 2 Valore pubblico, performance e anticorruzione SOTTOSEZIONE 2.3 Rischi corruttivi e Trasparenza ";"";"16/03/2023";"16/03/2023"
"RELAZIONE DEL RESPONSABILE ANTICORRUZIONE - ANNO 2022";"81.61 KB";"05/01/2023";"05/01/2023"
"AVVISO PUBBLICO - PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2023.2025";"0.56 MB";"19/12/2022";"19/12/2022"
" GM. N. 3 DEL 01.02.2021.  APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022-2024";"6.7 MB";"02/02/2022";"02/02/2022"
"RELAZIONE DEL RESPONSABILE ANTICORRUZIONE - ANNO 2021";"80.48 KB";"11/01/2022";"11/01/2022"
"AVVISO PUBBLICO - PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2022.2024";"369.33 KB";"21/12/2021";"21/12/2021"
"G.M.  N. 22  DEL  17/03/2021  Approvazione Piano Triennale per la Prevenzione della Corruzione e per la trasparenza 2021-2023";"";"18/03/2021";"18/03/2021"
"RELAZIONE DEL RESPONSABILE ANTICORRUZIONE - ANNO 2020";"73.21 KB";"10/03/2021";"10/03/2021"
"CONFERMA PER L'ANNO 2020 DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2018/ 2020";"3.12 MB";"04/02/2020";"05/02/2020"
"CONFERMA ANNO 2020 DEL PIANO TRIENN. PREVENZ. CORRUZIONE E PER LA TRASPARENZA 2018 2020";"357.09 KB";"04/02/2020";"04/02/2020"
"RELAZIONE DEL RESPONSABILE ANTICORRUZIONE - ANNO 2019";"78.15 KB";"27/01/2020";"27/01/2020"
"AVVISO PUBBLICO - PROCEDURA APERTA ALLA CONSULTAZIONE PER L'AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020/2022";"0.5 MB";"19/12/2019";"19/12/2019"
"CONFERMA  ANNO 2019  DEL PIANO TRIENN. PREVENZ. CORRUZIONE E PER LA TRASPARENZA 2018  2020 ";"329.38 KB";"29/01/2019";"29/01/2019"
"RELAZIONE DEL RESPONSABILE ANTICORRUZIONE - ANNO 2018";"81.07 KB";"28/01/2019";"28/01/2019"
