"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Di Consiglio N. 20  del 29/04/2024-  Approvazione della relazione sulla gestione (artt.151 comma 6 e 231 comma 1 D.Lgs. 267/2000 e art.11 comma 6 D.Lgs n.118/2011) e del Rendiconto della gestione esercizio finanziario 2023";"";"16/05/2024";"16/05/2024"
"Delibera Consiglio C. n. 5 del 28/02/2024  - Approvazione bilancio di previsione finanziario 2024/2026 e relativi allegati";"";"07/03/2024";"07/03/2024"
"Delibera  Consiglio  n. 4 del 28/02/2024  ""Approvazione del Documento Unico di Programmazione Semplificato 2024/2026 ai sensi art.170 T.U.E.L. (D.Lgs. n.267/2000) e del D.Lgs. n. 118/2011";"";"07/03/2024";"07/03/2024"
"Deliberazione  Giunta Municipale n. 32 del 06-03-2024    Approvazione Piano esecutivo di gestione (P.E.G.) 2024/2026";"";"07/03/2024";"07/03/2024"
"Approvazione bilancio di previsione finanziario 2023/2025";"";"14/08/2023";"14/08/2023"
"Approvazione della relazione sulla gestione (artt.151 comma 6 e 231 comma 1 D.Lgs. 267/2000 e art.11 comma 6 D.Lgs n.118/2011) e del Rendiconto della gestione esercizio finanziario 2022";"";"18/05/2023";"18/05/2023"
"Approvazione della relazione sulla gestione (artt.151 comma 6 e 231 comma 1 D.Lgs. 267/2000 e art.11 comma 6 D.Lgs n.118/2011) e del Rendiconto della gestione esercizio finanziario 2022";"";"18/05/2023";"18/05/2023"
"    G.M.   Approvazione Piano esecutivo di gestione (PEG) 2022/2024, Piano della Performance e Piano degli Obiettivi.";"";"20/09/2022";"27/10/2022"
"Approvazione del Documento Unico di Programmazione Semplificato ai sensi art. 170 T.U.E.L. D.Lgs. n.267/2000 e del D.Lgs. n.118/2011";"";"20/09/2022";"20/09/2022"
"Approvazione bilancio di previsione finanziario 2022/2024 e relativi allegati";"";"20/09/2022";"20/09/2022"
"Approvazione della relazione sulla gestione e del rendiconto esercizio finanziario 2021";"456.13 KB";"18/07/2022";"18/07/2022"
"Rendiconto 2021 dlgs 33/2013 parte 5";"2.7 MB";"18/07/2022";"18/07/2022"
"Rendiconto 2021 dlgs 33/2013 parte 3";"5.28 MB";"18/07/2022";"18/07/2022"
"Rendiconto 2021 dlgs 33/2013 parte 2";"5.43 MB";"18/07/2022";"18/07/2022"
"Rendiconto 2021 dlgs 33/2013 parte 4";"3.99 MB";"18/07/2022";"18/07/2022"
"Rendiconto 2021 dlgs 33/2013 parte 1";"4.86 MB";"18/07/2022";"18/07/2022"
"Approvazione Piano esecutivo di gestione (PEG) 2021/2023, Piano della Performance e Piano degli Obiettivi.";"";"21/09/2021";"21/09/2021"
"Approvazione bilancio di previsione finanziario 2021/2023 e relativi allegati";"";"21/09/2021";"21/09/2021"
"Approvazione del Documento Unico di Programmazione Semplificato ai sensi art. 170 T.U.E.L. D.Lgs. 267/2000 e del D.Lgs. n. 118/2011";"";"21/09/2021";"21/09/2021"
"Rendiconto 2020 dlgs. 33/2013 parte 4";"17.95 MB";"15/07/2021";"15/07/2021"
"Rendiconto 2020 dlgs. 33/2013 parte 3";"16.85 MB";"15/07/2021";"15/07/2021"
"Rendiconto 2020 dlgs. 33/2013 parte 2";"5.85 MB";"15/07/2021";"15/07/2021"
"Rendiconto 2020 dlgs. 33/2013 parte 1";"4.22 MB";"15/07/2021";"15/07/2021"
" C.C. N.  6  2021   - Approvazione della relazione sulla gestione (Art.151,comma 6, art.231,comma 1, D.Lgs n.267/2000 e art.11,comma 6, D.Lgs n.118/2011) e del Rendiconto esercizio finanziario 2020";"";"15/07/2021";"15/07/2021"
"Bilancio di previsione 2020/2022 parte 5";"5.77 MB";"18/01/2021";"18/01/2021"
"Bilancio di previsione 2020/2022 parte 4";"7.01 MB";"18/01/2021";"18/01/2021"
"Bilancio di previsione 2020/2022 parte 3";"7.67 MB";"18/01/2021";"18/01/2021"
"Bilancio di previsione 2020/2022 parte 2";"5.07 MB";"18/01/2021";"18/01/2021"
"Bilancio di previsione 2020/2022 parte 1";"7.25 MB";"18/01/2021";"18/01/2021"
"Rendiconto 2019 dlgs 33/2013 parte 4";"3.81 MB";"31/12/2020";"31/12/2020"
"Rendiconto 2019 dlgs 33/2013 parte 3";"19.43 MB";"31/12/2020";"31/12/2020"
"Rendiconto 2019 dlgs 33/2013";"9.51 MB";"31/12/2020";"31/12/2020"
"Rendiconto 2019 dlgs 33/2013 parte 1";"5.48 MB";"31/12/2020";"31/12/2020"
"Rendiconto 2018 dlgs 33/2013 parte 3";"14.48 MB";"12/08/2019";"12/08/2019"
"Rendiconto 2018 dlgs 33/2013 parte 2";"3.92 MB";"12/08/2019";"12/08/2019"
"Rendiconto 2018 dlgs 33/2013 parte 1";"1.72 MB";"12/08/2019";"12/08/2019"
"Bilancio di previsione 2019/2021 dlgs 33/2013";"19.82 MB";"13/05/2019";"13/05/2019"
"Bilancio di Previsione 2018-2020 dlgs 33/2013 - Parte3";"19.85 MB";"29/03/2019";"29/03/2019"
"Bilancio di Previsione 2018-2020 dlgs 33/2013 - Parte2";"10.49 MB";"29/03/2019";"29/03/2019"
"Bilancio di Previsione 2018-2020 dlgs 33/2013 - Parte1";"16.81 MB";"29/03/2019";"29/03/2019"
"Rendiconto anno 2017 dlgs 33/2013";"17.07 MB";"28/03/2019";"28/03/2019"
