"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori di bilancio 2024/2026";"1.09 MB";"04/04/2024";"04/04/2024"
"Piano degli indicatori di bilancio 2023/2025";"2.24 MB";"14/08/2023";"14/08/2023"
"Piano degli indicatori rendiconto 2022";"8.53 MB";"24/05/2023";"24/05/2023"
"Piano indicatori di bilancio 2022/2024";"376.68 KB";"20/09/2022";"20/09/2022"
"Piano degli indicatori rendiconto 2021";"5.69 MB";"18/07/2022";"18/07/2022"
"Piano indicatori di bilancio 2021/2023";"376.59 KB";"29/10/2021";"29/10/2021"
"Piano degli indicatori rendiconto 2020";"0.84 MB";"15/07/2021";"15/07/2021"
"Piano indicatori di bilancio 2020/2022";"376.29 KB";"15/01/2021";"15/01/2021"
"Piano degli indicatori rendiconto 2019";"302.68 KB";"15/01/2021";"15/01/2021"
"Piano degli indicatori attesi bilancio 2019/2021";"68.39 KB";"17/07/2019";"17/07/2019"
"Piano degli indicatori rendiconto 2017";"76.35 KB";"17/07/2019";"17/07/2019"
