"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE DI INCONFERIBILITA'   ED INCOMPATIBILITA' RESP. SETTORE FINANZIARIO Dr. GIUSEPPE ASARO 2024";"1.43 MB";"31/01/2024";"31/01/2024"
"DICHIARAZIONE DI INCONFERIBILITA'   ED INCOMPATIBILITA' RESP. SETTORE TECNICO ARCH. GIOVANNI CIRRITO 2024";"1.44 MB";"31/01/2024";"31/01/2024"
"DICHIARAZIONE DI INCONFERIBILITA'   RESPONSABILE SETTORE AMMINISTRATIVO ANGELO ZUMMO 2024";"1.46 MB";"31/01/2024";"31/01/2024"
"CONFERIMENTO INCARICO DI FUNZIONARIO TECNICO AREA DELLE ELEVATE QUALIFICAZIONI (EX CAT D POS. ECONOMICA D1), A TEMPO PARZIALE E DETERMINATO, EX ARTICOLO 110, COMMA 1, T.U.E.L. APPROVAZIONE SCHEMA DI CONTRATTO INDIVIDUALE DI LAVORO. CIRRITO GIOVANNI RESPONSABILE DEL SETTORE TECNICO ";"188.97 KB";"06/10/2023";"06/10/2023"
"DICHIARAZIONE INCONFERIBILITA' CIRRITO GIOVANNI 2023";"0.53 MB";"06/10/2023";"06/10/2023"
"CURRICULUM CERRITO ";"443.74 KB";"06/10/2023";"06/10/2023"
"DICHIARAZIONE DI INCONFERIBILITA'   ED INCOMPATIBILITA' RESP. SETTORE FINANZIARIO ASARO GIUSEPPE 2022";"1.66 MB";"24/01/2023";"24/01/2023"
"DICHIARAZIONE DI INCONFERIBILITA'   RESPONSABILE SETTORE AMMINISTRATIVO ANGELO ZUMMO ";"1.67 MB";"24/01/2023";"24/01/2023"
"DICHIARAZIONE DI INCONFERIBILITA'   ED INCOMPATIBILITA' RESP. SETTORE TECNICO ING. BUSETTA GIROLAMO ";"1.67 MB";"24/01/2023";"24/01/2023"
"INDENNITA' DI CARICA  RESPONSABILE DEL SETTORE   AMMINISTRATIVO  E COMANDANTE POLIZIA MUNICIPALE ANGELO ZUMMO ANNO 2022tivo TECNICO  AGOSTO A DICEMBRE  ANNO 2021 ING. SANZONE ROSA LETIZIA ";"158.69 KB";"24/01/2023";"24/01/2023"
"INDENNITA' DI CARICA  RESPONSABILE DEL SETTORE   FINANZIARIO ASARO GIUSEPPE ANNO 2022";"158.84 KB";"24/01/2023";"24/01/2023"
"INDENNITA' DI CARICA  RESPONSABILE DEL SETTORE   TECNICO  AGOSTO A DICEMBRE  ANNO 2021 ING. SANZONE ROSA LETIZIA ";"162.06 KB";"16/01/2023";"16/01/2023"
"INDENNITA' DI CARICA  RESPONSABILE DEL SETTORE   FINANZIARIO ASARO GIUSEPPE ANNO 2021";"158.74 KB";"16/01/2023";"16/01/2023"
"INDENNITA' DI CARICA  RESPONSABILE DEL SETTORE  AMM.VO COMANDANTE  VIGILI URBANI ANGELO ZUMMO ANNO 2021";"158.72 KB";"16/01/2023";"16/01/2023"
"INDENNITA' DI CARICA  RESPONSABILE DEL SETTORE TECNICO ARCH. ANGELO CENTONZE	ANNO 2021";"163.27 KB";"12/10/2022";"16/01/2023"
"CURRICULA  BUSETTA GIROLAMO RES. SETT. TECNICO  ";"0.68 MB";"02/03/2022";"02/03/2022"
"DICHIARAZIONE DI INCONFERIBILITA'   ED INCOMPATIBILITA' RESP. SETTORE TECNICO ING. BUSETTA GIROLAMO ";"0.6 MB";"02/03/2022";"02/03/2022"
" DECRETO SINDACALE N. 2 DEL 17/01/2022 INCARICO,ATEMPOPIENOEDETERMINATO,DIISTRUTTOREDIRETTIVOTECNICOEXARTICOLO110,COMMA1,T.U.E.L.,CATEGORIAD,POSIZIONEECONOMICAD1.CONFERIMENTOINCARICOENOMINARESPONSABILEDELSETTOREFINANZIARIO.";"";"02/03/2022";"02/03/2022"
"DICHIARAZIONE DI INCONFERIBILITA' RESPONSABILE SETTORE FINANZIARIO DOTT. ASARO GIUSEPPE";"1.03 MB";"02/02/2022";"02/02/2022"
"DICHIARAZIONE DI INCONFERIBILITA'   RESPONSABILE SETTORE AMMINISTRATIVO ANGELO ZUMMO ";"1.02 MB";"26/01/2022";"26/01/2022"
"DICHIARAZIONE DI INCONFERIBILITA'   INCOMPATIBILITA'  E CURRICULUM RESP. SETT. TECNICO Dr.ssa Sanzone Rosa Maria Letizia ";"2.53 MB";"23/09/2021";"23/09/2021"
"DECRETO SINDACALE N. 6 del  06/09/2021  - Conferimento incarico di Responsabile del Settore Tecnico con attribuzione della direzione dei rispettivi uffici e servizi e relativa posizione organizzativa. ";"";"08/09/2021";"08/09/2021"
"DECRETO SINDACALE N.   5  DEL 23/06/2021   - INCARICO, A TEMPO PIENO E DETERMINATO, DI ISTRUTTORE DIRETTIVO TECNICO EX ARTICOLO 110, COMMA 1, T.U.E.L., CATEGORIA D, POSIZIONE ECONOMICA D1. CONFERIMENTO INCARICO E NOMINA RESPONSABILE DEL SETTORE TECNICO.";"";"08/09/2021";"08/09/2021"
" DELIB. G.M. N. 37 - Convenzione ex art.14 del CCNL del 22.01.2014 e art.17 del CCNL 21.05.2018 tra il Comune di Roccamena e il Comune di Poggioreale per l'utilizzazione a tempo parziale di personale dipendente del comune di Roccamena.  Approvazione schema di convenzione. -  PROROGA FINO A DICEMBRE 2020 G.M. N. 51  -  2020 ";"355.57 KB";"10/08/2020";"20/04/2021"
"INDENNITA' DI CARICA ANNO 2020 RESPONSABILE DEL SETTORE TECNICO ARCH. ANGELO CENTONZE   ";"157.56 KB";"21/01/2021";"21/01/2021"
"INDENNITA' DI CARICA ANNO 2020  SEGRETARIO COMUNALE ";"157.81 KB";"21/01/2021";"21/01/2021"
"INDENNITA' DI CARICA ANNO 2020 COMANDANTE POLIZIA MUNICIPALE E RESPONSABILE DEL SETTORE AMM.VO ANNO 2020COMUNALE E  RESP. AD INTERIM  DEL SETT. FINANZIARIO ";"158.24 KB";"21/01/2021";"21/01/2021"
"DICHIARAZIONE DI INCONFERIBILITA'   E CURRICULUM RESP. SETT. FINANZIARIO DOTT. GIUSEPPE ASARO";"0.61 MB";"19/01/2021";"19/01/2021"
"CONFERIMENTO INCARICO RESP. SETT. FINANZIARIO DOTT. ASARO GIUSEPPE";"";"15/01/2021";"15/01/2021"
"Concorso per esami per la copertura di n.1 posto di Istruttore Direttivo Amministrativo Contabile Cat. D, posizione ec. D1. Approvazione schema di contratto individuale di lavoro per assunzione vincitore. Dott. ASARO GIUSEPPE ";"";"15/01/2021";"15/01/2021"
"DICHIARAZIONE DI INCONFERIBILITA'  RESP. SETT. FINANZIARIO RAG. GIANFRANCO TAORMINA";"";"10/08/2020";"10/08/2020"
"INDENNITA' DI CARICA ANNO 2019 RESP. SETT. FINANZIARIO  DOTT. LUIGI CALAMIA";"169.23 KB";"07/04/2020";"07/04/2020"
"INDENNITA' DI CARICA ANNO 2019  COMANDANTE POLIZ. MUNIC.  E RESP. SETT. AMM.VO ANGELO ZUMMO  ";"162.97 KB";"07/04/2020";"07/04/2020"
"INDENNITA' DI CARICA ANNO 2019 RESP. SETT. TECNICO ANGELO CENTONZE  ";"173.32 KB";"07/04/2020";"07/04/2020"
"NOMINA RESPONSABILE SERVIZIO TRIBUTI DOTT. CALAMIA LUIGI ";"239.1 KB";"19/02/2020";"19/02/2020"
"NOMINA RESPONSABILE SETTORE FINANZIARIO  RAG. MANISCALCO ANNA ";"296.25 KB";"21/01/2020";"19/02/2020"
"CONFERIMENTO INCARICO RESP. SETT. FINANZIARIO DOTT. LUIGI CALAMIA ";"317.82 KB";"19/02/2020";"19/02/2020"
"DICHIARAZIONE INCONFERIBILITA' RESP. SETT. FINANZIARIO DR. LUIGI CALAMIA  ANNO 2020";"1.13 MB";"19/02/2020";"19/02/2020"
"DICHIARAZIONE INCONFERIBILITA' RESP. SETT. FINANZIARIO DR. LUIGI CALAMIA  ANNO 2020";"1.13 MB";"19/02/2020";"19/02/2020"
"DICHIARAZIONE INCONFERIBILITA' RESP. SETT.  TECNICO ANGELO CENTONZE ANNO 2020";"1.13 MB";"19/02/2020";"19/02/2020"
"DICHIARAZIONE INCONFERIBILITA' RESP. SETT. AMM.VO ANGELO  ZUMMO 2020";"1.12 MB";"19/02/2020";"19/02/2020"
"DICHIARAZIONE INCONFERIBILITA' RESP. SETT. AMM.VO ANGELO  ZUMMO 2019";"10.39 MB";"26/02/2019";"24/01/2020"
"DICHIARAZIONE INCONFERIB. RESP. SETT. FINANZIARIO  MANISCALCO";"1.41 MB";"21/01/2020";"21/01/2020"
"INDENNITA' DI CARICA ANNO 2018 RESP. SETT. TECNICO ANGELO CENTONZE  ";"164.78 KB";"06/11/2019";"06/11/2019"
"INDENNITA' DI CARICA ANNO 2018 RESP. SETT.  FINANZIARIO DOTT. LUIGI CALAMIA";"96.68 KB";"06/11/2019";"06/11/2019"
"INDENNITA' DI CARICA ANNO 2018  COMANDANTE POLIZ. MUNIC.  E RESP. SETT. AMM.VO ANGELO ZUMMO  ";"92.67 KB";"06/11/2019";"06/11/2019"
"CURRICULA LUIGI CALAMIA RESP.SETT. FINANZIARIO";"2.21 MB";"12/09/2019";"12/09/2019"
"CURRICULA RESP. SETT. AMM.VO ZUMMO ANGELO";"3.04 MB";"18/06/2019";"18/06/2019"
"DICHIARAZIONE INCONFERIBILITA' RESP. SETT. FINANZIARIO DR. LUIGI CALAMIA  ANNO 2019";"9.56 MB";"22/03/2019";"22/03/2019"
"DICHIARAZIONE INCONFERIBILITA' RESP. SETT. TECNICO ARCH. ANGELO CENTONZE ANNo 2019";"10.26 MB";"26/02/2019";"26/02/2019"
"INDENNITA' DI CARICA ANNO 2017  SEGRETARIO COMUNALE E  RESP. AD INTERIM  DEL SETT. FINANZIARIO ";"21.53 KB";"04/02/2019";"04/02/2019"
"INDENNITA' DI CARICA ANNO 2017  DOTT. MARIANO PACE RESP. SETT. AMM. DAL 01  01  2017  AL 18  08  2017";"21.81 KB";"04/02/2019";"04/02/2019"
"INDENNITA' DI CARICA ANNO 2017  COMANDANTE POLIZ. MUNIC.  E RESP. SETT. AMM.VO ANGELO ZUMMO  ";"18.79 KB";"04/02/2019";"04/02/2019"
"INDENNITA' DI CARICA ANNO 2017 RESP. SETT. TECNICO ANGELO CENTONZE  ";"21.71 KB";"04/02/2019";"04/02/2019"
