Unità organizzativa;Registro generale;Numero particolare;Data;Oggetto;Data inizio pubblicazione;Data fine pubblicazione;Data esecutiva;Ufficio;Dirigente
SETTORE TECNICO;368;;30/06/2023;"Determina a contrarre, ai sensi dell'art. 192 del D.lgs 267/00, per l'affidamento del servizio di Direzione dei lavori e Coordinamento della sicurezza in fase di esecuzione del progetto denominato ""Completamento, Ristrutturazione e Adattamento del Manufatto a Presidio del Vecchio Centro Abitato di Poggioreale - Casa Agosta"" - Procedura semplificata da espletarsi mediante Trattativa Diretta (RdO) con un solo operatore economico, sulla piattaforma telematica ""acquistiinretepa"" del MePA, ai sensi dellart. 36, comma 2, lettera a) del D.lgs. 50/2016 e s.m.i. - Codice Caronte Sl_1_16781 - CUP E47H13009340001";01/07/2023;16/07/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;366;;30/06/2023;"Lavori per il ""Completamento del Teatro Comunale con acquisto e installazione di attrezzature tecnologiche"" - CUP E49H19000030002 - Presa Atto della trasformazione dell'impresa aggiudicataria ARCIERI Costruzioni di Arcieri Antonino & C. Sas, avente sede legale in San Giovanni Gemini (AG) nella via Caduti di Nassiria n. 16 - P.IVA 01900390848 - da Società in Accomandita Semplice in Società a Responsabilità Limitata.";30/06/2023;15/07/2023;30/06/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;365;;27/06/2023;Impegno e liquidazione fatture Enel Energia per fornitura metano edifici comunali periodo MAGGIO 2023;30/06/2023;15/07/2023;27/06/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;364;;27/06/2023;Liquidazione e pagamento fatture fornitura  energia elettrica da parte di Enel Energia periodo MAGGIO 2023;30/06/2023;15/07/2023;27/06/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;363;;27/06/2023;Impegno e liquidazione fattura fornitura  energia elettrica depuratore comunale da parte di ENEL ENERGIA SPA  periodo MAGGIO 2023;30/06/2023;15/07/2023;27/06/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;362;;27/06/2023;Pagamento fattura n. 676 del 15/06/2023, periodo Maggio 2023, emessa dalla società Trapani Servizi SpA, avente sede legale nella Via Del Serro - C. da Belvedere snc in TRAPANI - P.IVA 01976500817 - per l'eseguito conferimento dei rifiuti indifferenziati e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) della società OIKOS SpA.;30/06/2023;15/07/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;361;;27/06/2023;Pagamento fattura n. 245/PA/2023 del 20/06/2023, emessa dalla S.R.R. di Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819, relativamente ai costi di compartecipazione a carico dei consorziati in ordine al funzionamento della stessa S.R.R. per la gestione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta - mese di Giugno 2023;30/06/2023;15/07/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;367;;26/06/2023;"Determina a contrarre, ai sensi dell'art. 192 del D.lgs 267/00, per l'affidamento del servizio di Direzione dei lavori e Coordinamento della sicurezza in fase di esecuzione del progetto denominato ""Completamento Teatro Comunale con acquisto e installazione di attrezzature tecnologiche""  - Procedura semplificata da espletarsi mediante Trattativa Diretta (RdO) con un solo operatore economico, sulla piattaforma telematica ""acquistiinretepa"" del MePA, ai sensi dellart. 36, comma 2, lettera a) del D.lgs. 50/2016 e s.m.i. - Codice Caronte Sl_1_25717 - CUP: E49H19000030002.";30/06/2023;15/07/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;344;;22/06/2023;"Progetto esecutivo dei lavori di ""Casa Agosta Completamento, ristrutturazione e adattamento del manufatto a presidio del vecchio centro di Poggioreale"" - Assunzione temporanea incarico per la direzione dei lavori - CUP E47H13009340001";22/06/2023;07/07/2023;22/06/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;342;;20/06/2023;"Lavori di ""Completamento del Teatro Comunale con acquisto e installazione di attrezzature tecnologiche"" - Presa d'atto dello svolgimento temporaneo delle funzioni di Direttore dei lavori da parte dell'Ing. Girolamo Busetta- CUP E49H19000030002.";20/06/2023;05/07/2023;20/06/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;341;;20/06/2023;Suddivisione budget orario settimanale assegnato al Settore Tecnico fino al 30/06/2023, come disposto giusta delibera G.M. n. 42 del 07/06/2023.;20/06/2023;05/07/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;338;;19/06/2023;Accertamento in entrata somme erogate dalla Società ECO XXI - Soluzioni per l'Ambiente, a titolo di rimborso per la raccolta e lo smaltimento dei rifiuti indifferenziati - frazione nobile (plastiche, vetro etc.), provenienti dallARO Poggioreale/Salaparuta, presso la piattaforma di conferimento gestita dalla medesima società e destinati al riciclo.;19/06/2023;04/07/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;337;;16/06/2023;Determinazione a contrarre relativa alla procedura per l'acquisto di n. 20 contenitori da litri 10 di AD BLU (liquido) per gli autoveicoli comunali destinati alla raccolta dei R.S.U. e dei materiali provenienti dalla raccolta differenziata dell'ARO Poggioreale/Salaparuta - modalità di scelta del contraente e impegno somme.;19/06/2023;04/07/2023;16/06/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;336;;16/06/2023;Determinazione a contrarre per il conferimento ed il recupero di rifiuti di origine domestica o provenienti da attività commerciali nel territorio dell'ARO Poggioreale/Salaparuta - legno (CER 20.01.38) e plastiche rigide (CER 20.01.39) per lanno 2023 - Ulteriore impegno somme e modalità di affidamento.;19/06/2023;04/07/2023;16/06/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;332;;15/06/2023;Determinazione a contrarre per il conferimento dei rifiuti indifferenziati presso l'impianto gestito dalla società Trapani Servizi SpA e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) della società OIKOS SpA - impegno somme per il secondo semestre dell'anno 2023.;15/06/2023;30/06/2023;15/06/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;335;;15/06/2023;Pagamento fattura n. 155 del 31/12/2022, emessa dalla società C.O.M.E.S.I. Group Srl di Belpasso (CT), avente sede legale in via Mongibello n. 93 - P.IVA 04195390879 - per l'eseguita fornitura di Biopattumiere e sistema di rilevamento Rfid necessarie per l'avvio del sistema di tariffazione puntuale da utilizzare nell'ambito della raccolta differenziata del Comune di Poggioreale.;19/06/2023;04/07/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;331;;15/06/2023;"P.N.R.R., Missione 1, Componente 3, Misura 2, Investimento 2.1 - Progetto locale di rigenerazione culturale e  sociale del Comune di Poggioreale. Finanziato dall'Unione Europea Next Generation EU - CUP:E44H22000040006. Procedura per l'appalto dell'incarico relativo al servizio di progettazione esecutiva dei lavori di ""Attivazione di un percorso in sicurezza e illuminazione artistica per la visita del borgo di Poggioreale Antica"" - Affidamento mediante Trattativa Diretta sulla piattaforma telematica ""acquistiinretepa"" del MePA, da espletarsi con un unico operatore economico, ai sensi dell'art. 36, comma 2, lettera a) del D.lgs. 50/2016 e ss.mm.ii. e delle deroghe contenute all'art. 51 della Legge 108/2021 - Approvazione verbale di gara e proposta di aggiudicazione provvisoria.";15/06/2023;30/06/2023;15/06/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;330;;15/06/2023;Pagamento fattura n. 217/PA/2023 del 24/05/2023, emessa dalla S.R.R. di Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819, relativamente ai costi di compartecipazione a carico dei consorziati in ordine al funzionamento della stessa S.R.R. per la gestione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta - mese di Maggio 2023.;15/06/2023;30/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;328;;12/06/2023;"Pagamento della fattura n. 441/2023/C del 05/06/2023, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine all'ulteriore fornitura di Carburante per gli automezzi comunali destinati alla raccolta dei R.S.U. e dei materiali provenienti dalla raccolta differenziata dell'ARO Poggioreale/Salaparuta - anno 2023.";12/06/2023;27/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;327;;12/06/2023;Pagamento fattura n. 570 del 31/05/2023, emessa dalla società TRAINA Srl di Cammarata (AG), avente sede legale in via Bonfiglio n. 20 - P.IVA 02406330841- per l'eseguito conferimento dei rifiuti organici biodegradabili (Umido) CER 20.01.08. provenienti dall'ARO Poggioreale/Salaparuta.;12/06/2023;27/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;326;;12/06/2023;Liquidazione fatture n. 601/04 e n. 602/04 del 31/05/2023, emesse dalla società OIKOS S.p.A. per lo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) - contrada Valanghe d'Inverno - previa conferimento dei rifiuti indifferenziati presso l'impianto di trattamento di c/da Belvedere gestito dalla società Trapani Servizi S.p.A. - anno 2023.;12/06/2023;27/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;329;;12/06/2023;Pagamento fattura n. 575 del 30/05/2023, periodo Aprile 2023, emessa dalla società Trapani Servizi SpA, avente sede legale nella Via Del Serro - C. da Belvedere snc in TRAPANI - P.IVA 01976500817 - per l'eseguito conferimento dei rifiuti indifferenziati e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) della società OIKOS SpA.;12/06/2023;27/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;325;;12/06/2023;Pagamento della fattura n. 86/PA del 31/05/2023 emessa dalla ditta SICILFERT SRL di Marsala (TP) - P.IVA 01527460818, con sede in C/da Maimone S.S. 188 Km. 12,800 - 91025 MARSALA, in ordine all'eseguito servizio di trasporto e smaltimento rifiuti organici derivanti dalla manutenzione del verde pubblico dellARO Poggioreale/Salaparuta (CER 20.02.01).;12/06/2023;27/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;324;;12/06/2023;"Pagamento della fattura n. 362 del 31/05/2023, emessa dalla ditta L.C.R. ""Non Solo Inerti"" Srl di Partinico (PA), avente sede nella C/da Sant'Anna snc - Zona Industriale - P.IVA 06190280823, in ordine al servizio per il conferimento e il recupero di rifiuti di origine domestica o provenienti da attività commerciali nel territorio dellARO Poggioreale/Salaparuta - legno (CER 20.01.38) - plastiche rigide (CER 20.01.39) e vetro (CER 15.01.07) - periodo Maggio 2023.";12/06/2023;27/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;323;;12/06/2023;"Pagamento della fattura n. 336 del 22/05/2023, emessa dalla ditta L.C.R. ""Non Solo Inerti"" Srl di Partinico (PA), avente sede nella C/da Sant'Anna snc - Zona Industriale - P.IVA 06190280823, in ordine al servizio per il conferimento e il recupero di rifiuti di origine domestica o provenienti da attività commerciali nel territorio dellARO Poggioreale/Salaparuta - legno (CER 20.01.38) - plastiche rigide (CER 20.01.39) e vetro (CER 15.01.07) - periodo 1°_Trimestre 2023.";12/06/2023;27/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;310;;05/06/2023;Pagamento fattura n. 227/PA/2023 del 29/05/2023, emessa dalla S.R.R. Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819 relativamente alle retribuzioni e agli oneri assicurativi e previdenziali del mese di Maggio 2023, riferiti alle competenze di n. 2 operatori ecologici (1 autista e 1 operaio) impiegati nell'erogazione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta.;05/06/2023;20/06/2023;;5^ SETT. - SERV. GARE E APPALTI;Zummo Angelo
SETTORE TECNICO;306;;25/05/2023;"Progetto dei lavori di ""Messa in sicurezza di emergenza dell'ex Baraccopoli di Poggioreale"" - Affidamento incarico di progettazione di fattibilità tecnico economica, per lo svolgimento delle funzioni di RUP e REO e nomina supporti e collaboratori per la parte amministrativa.";25/05/2023;09/06/2023;25/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;307;;25/05/2023;Impegno di spesa e contestuale liquidazione della quota a carico del Comune di Poggioreale per spese sostenute per la manutenzione e l'esercizio dei segnalamenti nei porti soggetti a contributo da parte degli Enti Locali - E.F. 2023 Porto di Marsala.;25/05/2023;09/06/2023;25/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;303;;24/05/2023;Determina a contrarre e prenotazione di spesa per l'affidamento del servizio di monitoraggio, manutenzione sistemistica server comunale, apparati di rete e supporto informatico per l'anno 2023, da esperire mediante Trattativa Diretta sul MePA con un unico operatore economico. - Prenotazione somme e modalità di appalto.;24/05/2023;08/06/2023;24/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;297;;22/05/2023;Pagamento fattura n. 199/PA/2023 del 09/05/2023, emessa dalla S.R.R. di Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819, relativamente alla quota di competenza a carico dei consorziati per i Buoni Pasto erogati al personale amministrativo della stessa S.R.R., operante presso la sede della società.;22/05/2023;06/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;296;;22/05/2023;"Pagamento della fattura n. 80/FE del 17/05/2023, emessa dalla ditta ""Azienda Agricola SICILPOTATURA"" dei F.lli Caruso Sas di Partinico (PA), con sede nella via Verrocchio n. 6 - P.IVA 06254010827, in ordine all'esecuzione del servizio di potatura del patrimonio arboreo del Comune di Poggioreale, con raccolta e trasporto del materiale di risulta.";22/05/2023;06/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;300;;22/05/2023;"Pagamento della fattura n. 142/2023 del 22/05/2023, emessa dalla ditta ""DA.SCA. Snc"" di Scaramuzzo O. & C. - P.IVA 01398850816, con sede legale in via C/da San Nicola n. 175 - 91014 Castellammare del Golfo (TP), in ordine alle eseguite prestazioni di nolo a caldo di Autospurgo per i lavori urgenti di manutenzione e della rete fognaria centrale del NCU (Via Cavour e via La Pira).";24/05/2023;08/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;301;;22/05/2023;"Procedura negoziata ai sensi dell'art. 36, comma 2, lett. c-bis), del D.lgs 50/2016 e s.m.i.., con l'applicazione dell'art. 1 comma 2 lett. b) del Decreto-legge 16 Luglio 2020 n. 76, convertito nella legge n. 120/2020, nonché dellart. 51 del D.L. n. 77/2021, convertito nella legge n. 108/2021, attraverso la piattaforma telematica del MePA di Consip per lappalto dei lavori di ""Completamento, Ristrutturazione e Adattamento del Manufatto a Presidio del Vecchio Centro Abitato di Poggioreale - Casa Agosta"" - Aggiudicazione definitiva ed efficace, impegno di spesa- CUP E47H13009340001 - Codice Caronte Sl_1_16781.";24/05/2023;08/06/2023;24/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;294;;22/05/2023;Impegno e liquidazione fatture Enel Energia per fornitura metano edifici comunali periodo APRILE 2023;22/05/2023;06/06/2023;22/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;293;;22/05/2023;Impegno e liquidazione fattura fornitura  energia elettrica depuratore comunale da parte di ENEL ENERGIA SPA  periodo APRILE 2023;22/05/2023;06/06/2023;22/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;295;;22/05/2023;Liquidazione e pagamento fatture fornitura  energia elettrica da parte di Enel Energia periodo APRILE 2023;22/05/2023;06/06/2023;22/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;287;;17/05/2023;"Liquidazione per il pagamento del 2° SAL dei lavori di ""Manutenzione straordinaria della viabilità rurale nel territorio del Comune di Poggioreale"" - CUP E47H22003080004.";18/05/2023;02/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;288;;17/05/2023;Conferimento temporaneo mansioni superiori per sei mesi ai sensi dell'art. 52 del D.Lgs del 30.03.2001, n. 165, ed ex art. 8 CCNL 2000 e s.m.i. in favore dei dipendenti matricola 55 e 29.;18/05/2023;02/06/2023;18/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;286;;17/05/2023;"Liquidazione per il pagamento del 1° SAL dei lavori di ""Manutenzione straordinaria del Campo di calcio sito nella via Tomasi di Lampedusa nel Comune di Poggioreale"" - CUP E42H2200206000 - CIG ZEF395965F.";17/05/2023;01/06/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;292;;15/05/2023;"P.N.R.R., Missione 1, Componente 3, Misura 2, Investimento 2.1 - Progetto locale di rigenerazione culturale e sociale del Comune di Poggioreale. Finanziato dall'Unione Europea Next Generation EU - CUP:E44H22000040006. Determina a contrarre, ai sensi dell'art. 192 del D.lgs 267/00, per l'avvio della procedura di affidamento del servizio di progettazione esecutiva dei lavori di ""Attivazione di un percorso in sicurezza e illuminazione artistica per la visita del borgo di Poggioreale Antica"". Prenotazione impegno somme e modalità di appalto.";22/05/2023;06/06/2023;22/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;277;;15/05/2023;"Pagamento della fattura n. 366/2023/C del 04/05/2023, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine all'ulteriore fornitura di Carburante per gli automezzi comunali destinati alla raccolta dei R.S.U. e dei materiali provenienti dalla raccolta differenziata dell'ARO Poggioreale/Salaparuta - anno 2023 - prima rata.";15/05/2023;30/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;276;;15/05/2023;"Pagamento fattura n. 367/2023/C del 04/05/2023, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali - anno 2023 - prima rata.";15/05/2023;30/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;275;;15/05/2023;Pagamento fattura n. 463 del 30/04/2023, emessa dalla società TRAINA Srl di Cammarata (AG), avente sede legale in via Bonfiglio n. 20 - P.IVA 02406330841- per l'eseguito conferimento dei rifiuti organici biodegradabili (Umido) CER 20.01.08. provenienti dall'ARO Poggioreale/Salaparuta.;15/05/2023;30/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;274;;15/05/2023;Pagamento della fattura n. 64/PA del 29/04/2023 emessa dalla ditta SICILFERT SRL di Marsala (TP) - P.IVA 01527460818, con sede in C/da Maimone S.S. 188 Km. 12,800 - 91025 MARSALA, in ordine all'eseguito servizio di trasporto e smaltimento rifiuti organici derivanti dalla manutenzione del verde pubblico dellARO Poggioreale/Salaparuta (CER 20.02.01).;15/05/2023;30/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;273;;12/05/2023;Pagamento della fattura n. 59/29 del 28/04/2023 emessa dalla ditta Genesys informatica SRL, con sede in Via Dei Cattani 224/18 - 50100 - Firenze - P. IVA 02002750483, in ordine al rinnovo del servizio SMTP dedicato dal 08/06/2023 al 08/06/2024, con l'aggiunta di alcune caselle e-mail di dominio a servizio dell'ente per il periodo marzo 2023/marzo 2024.;12/05/2023;27/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;272;;12/05/2023;Pagamento della fattura n. 58/29 del 18/04/2023 emessa dalla ditta Genesys informatica SRL, con sede in Via Dei Cattani 224/18 - 50100 - Firenze - P. IVA 02002750483, in ordine all'eseguita fornitura di dominio e pacchetto e-mail a servizio dell'ente per il periodo marzo 2023/marzo 2024.;12/05/2023;27/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;278;;11/05/2023;"Accertamento in entrata somme di cui al D.D.G. n. 388 del 17/03/2023 dell'Assessorato Regionale delle Infrastrutture e della Mobilità e dei Trasporti - Servizio 5 - Politiche Urbane e Abitative di Palermo, finalizzato al finanziamento dei lavori di ""Completamento, Ristrutturazione e Adattamento del Manufatto a Presidio del Vecchio Centro Abitato di Poggioreale - Casa Agosta"" - CUP E47H13009340001 - Codice Caronte Sl_1_16781.";15/05/2023;30/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;270;;11/05/2023;"Pagamento della fattura n. 377/2022 del 19/10/2022, emessa dalla ditta ""DA.SCA. Snc"" di Scaramuzzo O. & C. - P.IVA 01398850816, con sede legale in via C/da San Nicola n. 175 - 91014 Castellammare del Golfo (TP), in ordine alle eseguite prestazioni di nolo a caldo di Autospurgo per i lavori urgenti di pulizia e disostruzione della rete fognaria centrale sita in via Mazzini nel NCU";11/05/2023;26/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;269;;11/05/2023;Determina a contrarre per l'affidamento del servizio di revisione di alcuni automezzi di proprietà comunale  anno 2023 - impegno somme e modalità di appalto.;11/05/2023;26/05/2023;11/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;268;;11/05/2023;Liquidazione fatture nn. 28 e 29 del 04/03/2023 e n. 56 del 01/05/2023, emesse dalla ditta LEVEL 7 Srl Unipersonale (Società a responsabilità limitata) di Palermo, avente sede legale in Palermo nel Largo Montalto n. 5 - P.IVA e Cod. Fiscale 05940050825, in ordine al pagamento dei canoni bimestrali gennaio/febbraio - marzo/aprile e maggio/giugno 2023 per la fornitura del servizio di Telefonia fissa VOIP attraverso la connettività primaria in fibra FFTH e connettività Internet presso la sede del Comune di Poggioreale.;11/05/2023;26/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;267;;11/05/2023;"Approvazione contabilità finale e certificato di regolare esecuzione dei lavori di costruzione di un Fabbricato Urbano, sito in Viale Europa 22, Foglio 40 particella 1077 sub 6, 7 e 12 (lotto 69 Bif) del comune di Poggioreale (TP) - Legge 178/76 e successive modifiche ed integrazioni - Ricostruzione della prima U.I. ad uso abitativo e della seconda, terza e quarta U.I. ad uso non abitativo relative all'Ordinanza Sindacale n.212/R del 31/03/1992; Ditta: Cangelosi Gaetano nato a Poggioreale il 12/01/1966.";11/05/2023;26/05/2023;11/05/2023;5^ SETT. - SERV. RICOSTRUZIONE;
SETTORE TECNICO;266;;11/05/2023;"Approvazione contabilità finale e certificato di regolare esecuzione dei lavori di costruzione di un Fabbricato Urbano, sito in Viale Europa 22, Foglio 40 particella 1077 sub 8, 9 e 11 (lotto 69 Bif) del comune di Poggioreale (TP) - Legge 178/76 e successive modifiche ed integrazioni - Ricostruzione della quinta, sesta e settima U.I. ad uso non abitativo relative all'Ordinanza Sindacale n.949 del 23/12/1992; Ditta: Cangelosi Gaetano nato a Poggioreale il 12/01/1966.";11/05/2023;26/05/2023;11/05/2023;5^ SETT. - SERV. RICOSTRUZIONE;
SETTORE TECNICO;263;;10/05/2023;Impegno di spesa e  contestuale liquidazione somme per pagamento fatture a SICILIACQUE SPA relative all'utenza del cimitero comunale;11/05/2023;26/05/2023;10/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;262;;10/05/2023;Impegno di spesa per servizio di lettura dei contatori degli impianti impianti fotovoltaici anno 2023;10/05/2023;25/05/2023;10/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;257;;08/05/2023;Liquidazione fatture n. 16453 del 07/02/2023 - n. 25272 del 07/03/2023 e n. 33758 del 07/04/2023, emesse dalla ditta VOIPVOICE SRL di Firenze, con sede legale in via Bonifacio Lupi, 14 - 50129 FIRENZE - P.IVA e C.F. 05618320484, in ordine al pagamento del canone mensile per il servizio di Telefonia FLAT installato presso la sede comunale  mesi di gennaio, febbraio e marzo 2023.;08/05/2023;23/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;258;;08/05/2023;Liquidazione fatture n. 460/04 e n. 461/04 del 30/04/2023, emesse dalla società OIKOS S.p.A. per lo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) - contrada Valanghe d'Inverno - previa conferimento dei rifiuti indifferenziati presso l'impianto di trattamento di c/da Belvedere gestito dalla società Trapani Servizi S.p.A. - anno 2023.;08/05/2023;23/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;251;;04/05/2023;Approvazione avviso pubblico per l'acquisizione di manifestazioni di interesse finalizzate all'individuazione di partner disponibili ad avviare, a titolo gratuito, l'attività sportiva di tiro con l'arco, per la durata di un anno, presso il complesso sportivo comunale sito in prossimità della S.P. 60 Belice destro di proprietà del Comune di Poggioreale;04/05/2023;19/05/2023;04/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;255;;04/05/2023;Procedura semplificata per l'acquisto di dominio e-mail a servizio dell'ente - anno 2023 - impegno somme integrativo e modalità di affidamento.;04/05/2023;19/05/2023;04/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;250;;03/05/2023;Impegno e liquidazione fatture Enel Energia per fornitura metano edifici comunali periodo MARZO 2023.;04/05/2023;19/05/2023;03/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;254;;03/05/2023;Liquidazione e pagamento fatture fornitura  energia elettrica da parte di Enel Energia periodo MARZO 2023 -siti pubblica illuminazione.;04/05/2023;19/05/2023;04/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;249;;03/05/2023;Liquidazione e pagamento fatture fornitura  energia elettrica da parte di Enel Energia periodo MARZO 2023 -utenze varie.;04/05/2023;19/05/2023;03/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;253;;03/05/2023;Impegno e liquidazione fattura fornitura  energia elettrica depuratore comunale da parte di ENEL ENERGIA SPA  periodo MARZO 2023;04/05/2023;19/05/2023;04/05/2023;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;248;;03/05/2023;"Liquidazione fattura n. 12_23 del 06/03/2023 emessa dalla ditta TRINAKRIA Servizi di Palermo S.c.r.l., con sede legale in Palermo nella via P.pe di Paternò n. 137 - P.IVA 05514220820, in ordine alla fornitura del servizio assistenza e consulenza tecnica in materia di comunicazioni obbligatorie al Dipartimento Regionale Tecnico e all'ANAC, nonché per il caricamento e la gestione dei dati sulle piattaforme informatiche facenti capo allOsservatorio Regionale LL.PP. - al SIMOG - allAVCpass - alla BDAP - al MIT - al MEF ed il monitoraggio sul sistema CARONTE - BDAP, MIT e MEF"" per lanno 2022  - acconto 50%.";03/05/2023;18/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
SETTORE TECNICO;247;;01/05/2023;"Pagamento della fattura n. 184 del 31/03/2023, emessa dalla ditta L.C.R. ""Non Solo Inerti"" Srl di Partinico (PA), avente sede nella C/da Sant'Anna snc - Zona Industriale - P.IVA 06190280823, in ordine al servizio per il conferimento e il recupero di rifiuti di origine domestica o provenienti da attività commerciali nel territorio dellARO Poggioreale/Salaparuta - legno (CER 20.01.38) - plastiche rigide (CER 20.01.39) e vetro (CER 15.01.07) - periodo Marzo 2023.";03/05/2023;18/05/2023;;5^ SETT. - SERV. GARE E APPALTI;
