Unità organizzativa;Registro generale;Numero particolare;Data;Oggetto;Data inizio pubblicazione;Data fine pubblicazione;Data esecutiva;Ufficio;Dirigente
SETTORE FINANZIARIO;297;;29/06/2022;Impegno di spesa per la gestione dei conti correnti postali intestati al Comune anno 2022;29/06/2022;14/07/2022;29/06/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;296;;29/06/2022;"Art.1, comma 527, della Legge n. 228/2012. Decreto del Ministero dell'Economia e delle Finanze 15 giugno 2015. Rimborso allagente della riscossione delle spese per le procedure esecutive poste in essere relativamente alle quote di cui agli artt. 1 e 2 dello stesso decreto- Impegno e liquidazione di spesa-;";29/06/2022;14/07/2022;29/06/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;286;;16/06/2022;Impegno di spesa e contestuale liquidazione fatture per servizio corrispondenza postale periodo Aprile 2022;21/06/2022;06/07/2022;21/06/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;285;;16/06/2022;Rimborso Spese per Segreteria Convenzionata al Comune capofila Salaparuta - Rateo tredicesima periodo: 01/01/2022  30/04/2022. Liquidazione ;21/06/2022;06/07/2022;;4^ SETT. - FINANZIARIO F.E.;
SETTORE FINANZIARIO;254;;27/05/2022;Liquidazione e pagamento fatture Enel Energia per fornitura metano edifici comunali periodo APRILE 2022;30/05/2022;14/06/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;253;;27/05/2022;Liquidazione e pagamento fattura fornitura  energia elettrica depuratore comunale da parte di ENEL ENERGIA SPA  periodo APRILE 2022;30/05/2022;14/06/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;252;;27/05/2022;Liquidazione e pagamento fatture fornitura  energia elettrica da parte di Enel Energia periodo APRILE 2022;30/05/2022;14/06/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;234;;19/05/2022;Compensazione IMU-TASI  contribuenti diversi- Liquidazione-;19/05/2022;03/06/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;231;;19/05/2022;Approvazione ruolo coattivo TARI anno 2015;19/05/2022;03/06/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;226;;17/05/2022;Approvazione ruolo coattivo TASI anno 2015  ;17/05/2022;01/06/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;225;;17/05/2022;Approvazione ruolo coattivo IMU 2015;17/05/2022;01/06/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;218;;11/05/2022;IMPEGNO DI SPESA PER TENUTA CONTO CORRENTE BANCARIO ECONOMALE ANNO 2022;11/05/2022;26/05/2022;11/05/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;217;;11/05/2022;Impegno di spesa e contestuale liquidazione per regolarizzazione provvisori d'uscita spese varie 1° trimestre 2022 gestione servizio di tesoreria comunale;11/05/2022;26/05/2022;11/05/2022;4^ SETT. - FINANZIARIO F.E.;
SETTORE FINANZIARIO;214;;10/05/2022;Liquidazione e pagamento fattura per fornitura toner per stampanti;11/05/2022;26/05/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;212;;10/05/2022;IMPEGNO DI SPESA PER ACQUISTO  N.1 KIT FIRMA DIGITALE IN DOTAZIONE ALL'ISTRUTTORE CONTABILE ANNA MANISCALCO;10/05/2022;25/05/2022;10/05/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;216;;10/05/2022;Impegno di spesa e contestuale liquidazione fatture per servizio corrispondenza postale;11/05/2022;26/05/2022;11/05/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;215;;10/05/2022;Acquisto materiale di cancelleria- Impegno di spesa-;11/05/2022;26/05/2022;11/05/2022;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;201;;06/05/2022;Liquidazione e pagamento fatture Enel Energia per fornitura metano edifici comunali periodo MARZO 2022;09/05/2022;24/05/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;200;;06/05/2022;Liquidazione e pagamento fattura fornitura  energia elettrica depuratore comunale da parte di ENEL ENERGIA SPA  periodo MARZO 2022;09/05/2022;24/05/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;199;;06/05/2022;Liquidazione e pagamento fatture fornitura  energia elettrica da parte di Enel Energia periodo MARZO 2022;09/05/2022;24/05/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;192;;03/05/2022;Rimborso Spese per Segreteria Convenzionata al Comune capofila Salaparuta - Periodo: 01/03/2022  30/04/2022. Liquidazione ;05/05/2022;20/05/2022;;4^ SETT. - FINANZIARIO F.E.;
SETTORE FINANZIARIO;158;;21/04/2022;RIMBORSO SPESE SOSTENUTE DALL'ECONOMO COMUNALE PERIODO 1°   TRIMESTRE 2022;21/04/2022;06/05/2022;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
