Unità organizzativa;Registro generale;Numero particolare;Data;Oggetto;Data inizio pubblicazione;Data fine pubblicazione;Data esecutiva;Ufficio;Dirigente
SETTORE AMMINISTRATIVO;359;;29/06/2023;LIQUIDAZIONE BUONI PASTO ALLA DITTA ENDENRED ITALIA SRL RELATIVA AI MESI GENNAIO- GIUGNO 2023 ;29/06/2023;14/07/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;355;;28/06/2023;LIQUIDAZIONE INDENNITA' ALL'ING. PIETRO VALENTI NOMINATO COMMISSARIO STRAORDINARIO IN SOSTITUZIONE DEL CONSIGLIO COMUNALE CON DECRETO DEL PRESIDENTE DELLA REGIONE SICILIA N.554 DEL 23/06/2022/ PERIODO 01/01/2023  E FINO AL 31/05/2023;29/06/2023;14/07/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;354;;28/06/2023;Elezioni Amministrative del 28 e 29 maggio 2023 - Liquidazione  stampa e fornitura  manifesti  vari  alla tipografia  Mistretta Pubblicità .;29/06/2023;14/07/2023;;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;353;;28/06/2023;"Elezioni Amministrative del 28 e 29 maggio 2023- Liquidazione fornitura e stampa dei manifesti Mod. 15 CS e Mod. 68 CS alla tipografia ""Mistretta Pubblicità"".";29/06/2023;14/07/2023;;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;352;;26/06/2023;"RICOVERO DISABILE PSICHICO IN ADEGUATA STRUTTURA ""LIFE"" DI SALEMI - PERIODO GENNAIO-DICEMBRE 2023";29/06/2023;14/07/2023;28/06/2023;4^ SETT. - SERV. PERSONALE;Zummo Angelo
SETTORE AMMINISTRATIVO;358;;26/06/2023;IMPEGNO DI SPESA PER RETTA RICOVERO DI MINORI IN ADEGUATA STRUTTURA A SEGUITO DI PROVVEDIMENTO GIUDIZIARIO PERIODO GENNAIO GIUGNO 2023;29/06/2023;14/07/2023;29/06/2023;4^ SETT. - SERV. PERSONALE;Zummo Angelo
SETTORE AMMINISTRATIVO;346;;22/06/2023;Accertamento entrate per diritti carte di identità' elettroniche (CIE) e contestuale impegno dei corrispettivi dovuti allo Stato e accertamento delle somme riversate dallo Stato periodo dal 01/06/2023 al 15/06/2023.;26/06/2023;11/07/2023;22/06/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;345;;22/06/2023;PRESA ATTO DELLO STATUS GIURIDICO DEGLI AMMINISTRATORI COMUNALI IN CARICA SINDACO  ASSESSORI E PRESIDENTE DEL CONSIGLIO COMUNALE;22/06/2023;07/07/2023;22/06/2023;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;350;;22/06/2023;LIQUIDAZIONE  RILEGATURA REGISTRI DI STATO CIVILE ANNO 2022.;26/06/2023;11/07/2023;;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;349;;22/06/2023;IMPEGNO DI SPESA INERENTE L'ASSEGNAZIONE DI N. 3 LAVORATORI O.T.D APPARTENENTI ALL'ENTE SVILUPPO AGRICOLO - SERVIZIO MECCANIZZAZIONE - A SERVIZIO DEL COMUNE DI POGGIOREALE;26/06/2023;11/07/2023;22/06/2023;4^ SETT. - SERV. PERSONALE;Zummo Angelo
SETTORE AMMINISTRATIVO;343;;21/06/2023; LIQUIDAZIONE SPECIFICHE RESPONSABILITA' DI ATTRIBUZIONE SALARIO ACCESSORIO ANNO 2022  ;21/06/2023;06/07/2023;;4^ SETT. - SERV. PERSONALE;Zummo Angelo
SETTORE AMMINISTRATIVO;340;;20/06/2023;Elezioni amministrative del 28 e 29 maggio 2023 - Liquidazione onorari componenti di seggio.;20/06/2023;05/07/2023;;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;339;;20/06/2023;Liquidazione della spesa per  lo straordinario elettorale svolto dal personale dell'ufficio elettorale  in occasione delle Elezioni Amministrative del 28 e 29 maggio 2023.;20/06/2023;05/07/2023;;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;348;;16/06/2023;Censimento permanente  della popolazione e delle abitazioni - anno 2022. Accertamento in entrata  del contributo  assegnato  dall'ISTAT quale saldo variabile della Rilevazione  Aerale  e da Lista .;26/06/2023;11/07/2023;;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;334;;14/06/2023;PRESA D'ATTO DEL DECESSO DEL DIPENDENTE STRADA ROSARIO;16/06/2023;01/07/2023;;4^ SETT. - SERV. PERSONALE;Zummo Angelo
SETTORE AMMINISTRATIVO;333;;14/06/2023;PRESA D'ATTO DEL DECESSO DELLA DIPENDENTE MANISCALCO ANNA;16/06/2023;01/07/2023;;4^ SETT. - SERV. PERSONALE;Zummo Angelo
SETTORE AMMINISTRATIVO;322;;09/06/2023; SUDDIVISIONE BUDGET DI 18 ORE SETTIMANALI ASSEGATO AL SETTORE AMMINISTRATIVO PER IL PERIODO DAL 08/06/2023 AL 30/06/2023 GIUSTA AUTORIZZAZIONE DELIBERA G.M. N. 42  DEL 07/06/2023 PER INCREMENTO TEMPORANEO RELATIVE AL PERSONALE DIPENDENTE ASSEGNATO A QUESTO SETTORE;14/06/2023;29/06/2023;;4^ SETT. - SERV. PERSONALE;Zummo Angelo
SETTORE AMMINISTRATIVO;321;;09/06/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 16 AL 31 MAGGIO 2023.;16/06/2023;01/07/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;320;;09/06/2023;" ACCERTAMENTO IN ENTRATA CONTRIBUTO  REGIONALE PER  L'INFANZIA, 3- 6 anni  - 2022 DI &#8364; 1.596,21 ";16/06/2023;01/07/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;318;;07/06/2023;ACCERTAMENTO IN ENTRATA DEI PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE RELATIVI AL SERVIZIO MENSA PRESSO LA SCUOLA MATERNA ELEMENTARE E MEDIA DEL PLESSO SCOLASTICO DI POGGIOREALE MESE DI MAGGIO 2023;08/06/2023;23/06/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;317;;07/06/2023; LIQUIDAZIONE DEL SERVIZIO DI GUIDA DELLO SCUOLABUS COMUNALE RELATIVO AL MESE DI MAGGIO 2023   ;08/06/2023;23/06/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;316;;07/06/2023;LIQUIDAZIONE RETTA RICOVERO DISABILE INDIGENTE IN ADEGUATA STRUTTURA RELATIVA AL MESE DI MAGGIO 2023;08/06/2023;23/06/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;315;;07/06/2023;"LIQUIDAZIONE SERVIZIO MENSA SCOLASTICA, PER GLI ALUNNI DELLA SCUOLA MATERNA ELEMENTARE E MEDIA - ALLA DITTA ""MAIK NEW FOOD S.R.L. UNIPERSONALE DI SALEMI, MESE DI MAGGIO 2023.";08/06/2023;23/06/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;314;;06/06/2023;IMPEGNO DI SPESA PER ACQUISTO KIT FIRMA DIGITALE IN DOTAZIONE AL SINDACO;07/06/2023;22/06/2023;06/06/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;313;;06/06/2023;Accertamento entrate per diritti carte di identità' elettroniche (CIE) e contestuale impegno dei corrispettivi dovuti allo Stato e accertamento delle somme riversate dallo Stato periodo dal 16/05/2023 al 31/05/2023.;06/06/2023;21/06/2023;06/06/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;308;;29/05/2023;"Liquidazione parziale di n. 1 progetto obiettivo anno 2022  ""Approvazione progetto obiettivo di miglioramento del servizio di raccolta dei RSU"" anno 2022 - Settore Tecnico";01/06/2023;16/06/2023;;4^ SETT. - SERV. PERSONALE;Zummo Angelo
SETTORE AMMINISTRATIVO;305;;24/05/2023;"PIANO NAZIONALE DI RIPRESA E RESILIENZA - DETERMINA DI AFFIDAMENTO DEL SERVIZIO DI INTEGRAZIONE DELLE SOLUZIONI GESTIONALI DEL COMUNE CON LA PIATTAFORMA NOTIFICHE DIGITALI PND  AVVISO MISURA 1.4.5 FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELLINIZIATIVA NEXT GENERATION EU -  Cap. 199000 - ""Finanziamento a valere su Piano Nazionale di Ripresa e Resilienza Missione 1 Componente 1 Investimento 1.4 Servizi e cittadinanza digitale Misura 1.4.5 Piattaforma Notifiche Digitali Comuni CUP E41F22003960006"" - codice 01.02-2.02.03.99.001 .  Determina per laffidamento diretto per lattivazione  del Servizio  Piattaforma Notifiche Digitali Comuni a seguito di procedura ODA n.7278041  da espletarsi sul Mercato Elettronico della Pubblica Amministrazione (MEPA)";25/05/2023;09/06/2023;25/05/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;302;;24/05/2023;LIQUIDAZIONE FATTURE ALLA DITTA HERA COMM S.P.A. RELATIVE ALLA FORNITURA DI ENERGIA ELETTRICA DESTINATA ALL'IMPIANTO COMUNALE DI VIDEOSORVEGLIANZA   ;24/05/2023;08/06/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;304;;24/05/2023;"LIQUIDAZIONE SERVIZIO MENSA SCOLASTICA, PER GLI ALUNNI DELLA SCUOLA MATERNA ELEMENTARE E MEDIA - ALLA DITTA ""MAIK NEW FOOD S.R.L. UNIPERSONALE DI SALEMI, MESE DI APRILE 2023.";25/05/2023;09/06/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;299;;23/05/2023;Elezioni amministrative del 28 e 29 maggio 2023 - Impegno di spesa per il pagamento degli onorari da corrispondere ai componenti  del seggio elettorale.;24/05/2023;08/06/2023;23/05/2023;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;298;;23/05/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 01 AL 15 MAGGIO 2023. ;24/05/2023;08/06/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;291;;19/05/2023;LIQUIDAZIONE DEL SERVIZIO DI GUIDA DELLO SCUOLABUS COMUNALE RELATIVO AL MESE DI APRILE 2023   ;23/05/2023;07/06/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;284;;17/05/2023;Accertamento entrate per diritti carte di identità' elettroniche (CIE) e contestuale impegno dei corrispettivi dovuti allo Stato e accertamento delle somme riversate dallo Stato periodo dal 01/05/2023 al 15/05/2023.;17/05/2023;01/06/2023;17/05/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;283;;17/05/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 16 AL 30 APRILE 2023.;17/05/2023;01/06/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;285;;15/05/2023; ACCERTAMENTO IN ENTRATA CONTRIBUTO FORNITURA GRATUITA LIBRI DI TESTO DEGLI STUDENTI DELLA SCUOLA DELL'OBBLIGO E DELLA SCUOLA SECONDARIA SUPERIORE, LEGGE 448/98 ANNO SCOLASTICO 2022/23. ;23/05/2023;07/06/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;282;;15/05/2023;ACCERTAMENTO IN ENTRATA DEI PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE RELATIVI AL SERVIZIO MENSA PRESSO LA SCUOLA MATERNA ELEMENTARE E MEDIA DEL PLESSO SCOLASTICO DI POGGIOREALE MESE DI APRILE 2023;17/05/2023;01/06/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;281;;15/05/2023;LIQUIDAZIONE DEL SERVIZIO DI GUIDA DELLO SCUOLABUS COMUNALE RELATIVO AL MESE DI MARZO 2023;17/05/2023;01/06/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;279;;15/05/2023; ACQUISTO CERTIFICATO SSL PER SITO WEB ANNO 2023  LIQUIDAZIONE    ;15/05/2023;30/05/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;280;;11/05/2023;LIQUIDAZIONE PER STIPULA POLIZZA ASSICURATIVA PER LAVORATORE L.P.U;17/05/2023;01/06/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;271;;08/05/2023;Liquidazione parziale di attribuzione salario accessorio - reperibilità - maneggio valori anno 2022;15/05/2023;30/05/2023;;4^ SETT. - SERV. PERSONALE;Zummo Angelo
SETTORE AMMINISTRATIVO;265;;08/05/2023;Accertamento entrate per diritti carte di identità' elettroniche (CIE) e contestuale impegno dei corrispettivi dovuti allo Stato e accertamento delle somme riversate dallo Stato periodo dal 16/04/2023 al 30/04/2023. ;11/05/2023;26/05/2023;08/05/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;256;;04/05/2023;LIQUIDAZIONE RETTA RICOVERO DISABILE INDIGENTE IN ADEGUATA STRUTTURA RELATIVA AL MESE DI APRILE 2023   ;08/05/2023;23/05/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;239;;28/04/2023;Conferimento temporaneo mansioni superiori per sei mesi ai sensi dell'art. 52 del D.Lgs del 30.03.2001, n. 165, ed ex art. 8 CCNL 2000 e s.m.i. in favore del dipendente matricola 38.;28/04/2023;13/05/2023;28/04/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;238;;28/04/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 01 AL 15 APRILE 2023.;28/04/2023;13/05/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;237;;27/04/2023;LIQUIDAZIONE FATTURE ALLA DITTA HERA COMM S.P.A. RELATIVE ALLA FORNITURA DI ENERGIA ELETTRICA DESTINATA  ALL'IMPIANTO COMUNALE DI VIDEOSORVEGLIANZA;28/04/2023;13/05/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;234;;21/04/2023;Accertamento entrate per diritti carte di identità' elettroniche (CIE) e contestuale impegno dei corrispettivi dovuti allo Stato e accertamento delle somme riversate dallo Stato periodo dal 01/04/2023 al 15/04/2023.;24/04/2023;09/05/2023;21/04/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;233;;21/04/2023;Elezioni Amministrative del 28 e 29 maggio 2023 - Impegno di spesa per affrancatura cartoline avviso agli elettori residenti all'estero.;24/04/2023;09/05/2023;21/04/2023;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;228;;18/04/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 16 AL 31 MARZO 2023.;18/04/2023;03/05/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;227;;18/04/2023;LIQUIDAZIONE DI SPESA DIRITTI S.I.A.E. PER MANIFESTAZIONE BAMBINI IN MASCHERA-CARNEVALE2023;18/04/2023;03/05/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;226;;17/04/2023;Elezioni Amministrative del 28 e 29 maggio 2023- Costituzione Ufficio Elettorale  ed autorizzazione al personale comunale  a prestare lavoro straordinario nel periodo dal 17/04/2023 al  03/06/2023.;18/04/2023;03/05/2023;17/04/2023;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;217;;13/04/2023;ACCERTAMENTO IN ENTRATA DEI PROVENTI PER SERVIZI A DOMANDA INDIVIDUALE RELATIVI AL SERVIZIO MENSA PRESSO LA SCUOLA MATERNA ELEMENTARE E MEDIA DEL PLESSO SCOLASTICO DI POGGIOREALE MESE DI MARZO 2023;13/04/2023;28/04/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;216;;13/04/2023;Accertamento entrate per diritti carte d'identità elettroniche (CIE) e contestuale impegno dei corrispettivi dovuti allo Stato e  accertamento delle somme riversate dallo Stato periodo dal 16/03/2023 al 31/03/2023;13/04/2023;28/04/2023;13/04/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;215;;13/04/2023;LIQUIDAZIONE ASSISTENZA CONTINUATIVA MENSILE A CITTADINO BISOGNOSO RELATIVA AL MESE DI APRILE 2023;13/04/2023;28/04/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;213;;07/04/2023;Elezioni Comunali del 28 e 29 maggio 2023- Affidamento incarico fornitura manifesti.;12/04/2023;27/04/2023;12/04/2023;2^ SETT. - SERV. DEMOGRAFICI;Zummo Angelo
SETTORE AMMINISTRATIVO;208;;06/04/2023;LIQUIDAZIONE RETTA RICOVERO DISABILE INDIGENTE IN ADEGUATA STRUTTURA  RELATIVA AL MESE DI MARZO 2023;06/04/2023;21/04/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;207;;06/04/2023;LIQUIDAZIONE DIRITTI CARTE DI IDENTITA' (CIE) E DEI CORRISPETTIVI DOVUTI ALLO STATO PERIODO DAL 01 AL 15  MARZO 2023;06/04/2023;21/04/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;206;;06/04/2023;RETTIFICA ALLA DETRMINA N. 92 DEL 29/03/2023 GEN. 194/2023 INERENTE L'AFFIDAMENTO DEL SERVIZIO DI STIPULA POLIZZA ASSICURATIVA PER DANNI CIVILI VERSO TERZI PER LAVORATORE LPU;06/04/2023;21/04/2023;06/04/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;205;;05/04/2023;LIQUIDAZIONE SPESA PER ACQUISTO DI 2 SET DI BANDIERE ITALIA, EUROPA REGIONE   ;05/04/2023;20/04/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;204;;05/04/2023;"LIQUIDAZIONE SERVIZIO MENSA SCOLASTICA, PER GLI ALUNNI DELLA SCUOLA MATERNA ELEMENTARE E MEDIA - ALLA DITTA ""MAIK NEW FOOD S.R.L. UNIPERSONALE DI SALEMI, MESE DI MARZO 2023.";05/04/2023;20/04/2023;;3^ SETT. - SERV. MUSEO;Zummo Angelo
SETTORE AMMINISTRATIVO;196;;30/03/2023;INQUADRAMENTO AUTOMATICO DEL PERSONALE IN SERVIZIO CON DECORRENZA 1° APRILE 2023  ART. 13, C. 2, CCNL 16 NOVEMBRE 2022;30/03/2023;14/04/2023;30/03/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;195;;30/03/2023;Accertamento entrate per diritti carte di identità' elettroniche (CIE) e contestuale impegno dei corrispettivi dovuti allo Stato e accertamento delle somme riversate dallo Stato periodo dal 01/03/2023 al 15/03/2023;30/03/2023;14/04/2023;30/03/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;202;;30/03/2023;LIQUIDAZIONE SPESA PER ACQUISTO KIT FIRMA DIGITALE IN DOTAZIONE AL SINDACO;31/03/2023;15/04/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;194;;29/03/2023;IMPEGNO DI SPESA PER STIPULA POLIZZA ASSICURATIVA PER DANNI CIVILI VERSO TERZI PER UNA UNITA' DI PERSONALE SOTTOPOSTO A LAVORI DI PUBBLICA UTILIRTA' CONSEQUENZIALI A ESPIAZIONE DI PENA DETENTIVA;30/03/2023;14/04/2023;29/03/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;193;;29/03/2023;SUDDIVISIONE BUDGET DI 18 ORE SETTIMANALI ASSEGNATO AL SETTORE AMMINISTRATIVO PER IL PERIODO DAL 01/04/2023 AL 30/05/2023 GIUSTA AUTORIZZAZIONE DELIBERA G.M. N. 25 DEL 28/03/223 PER INCREMENTO TEMPORANEOO RELATIVE AL  PERSONALE DIPENDENTE  ASSEGNATO A  QUESTO SETTORE;30/03/2023;14/04/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;191;;29/03/2023;IMPEGNO DI SPESA PER ACQUISTO KIT FIRMA DIGITALE IN DOTAZIONE AL SINDACO;29/03/2023;13/04/2023;29/03/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;184;;28/03/2023;PATTO DI COLLABORAZIONE PER IL SERVIZIO DI DEMOLIZIONE DI VEICOLI A COSTO ZERO - DITTA BROKEN CARS SAS - APPROVAZIONE SCHEMA;28/03/2023;12/04/2023;28/03/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;182;;27/03/2023;LIQUIDAZIONE ASSISTENZA CONTINUATIVA MENSILE A CITTADINO BISOGNOSO RELATIVA AL MESE DI MARZO 2023;27/03/2023;11/04/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;183;;24/03/2023;ACQUISTO BANDIERE-IMPEGNO DI SPESA-AFFIDAMENTO FORNITURA;28/03/2023;12/04/2023;27/03/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;178;;24/03/2023;IMPEGNO DI SPESA PER IL PAGAMENTO DI ASSISTENZA CONTINUATIVA MENSILE A CITTADINO BISOGNOSO RELATIVA AI MESI DI MARZO E APRILE 2023  ;27/03/2023;11/04/2023;27/03/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;176;;22/03/2023;"PIANO NAZIONALE DI RIPRESA ERESILIENZA MISSIONE 1  COMPONENTE 1 INVESTIMENTO 1.2 FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELL'INIZIATIVA NEXT GENERATION EU - "" ABILITAZIONE AL CLOUD PER LE PA LOCALI --- Cap. 14500 codice 01.02-1.03.02.19.001 - Finanziamento a valere su Piano Nazionale di Ripresa e Resilienza - Missione 1 - Componente 1 Investimento 1.2 ""Abilitazione e facilitazione migrazione al cloud per le PA locali"" - CUP E41C22000500006 - CIG [9728286392] Determina per l'affidamento diretto del servizio di  ""Investimento 1.2 Abilitazione al cloud per le PA locali comuni (aprile 2022)' - M1C1 PNRR, da espletarsi mediante affidamento diretto sul MEPA. ";23/03/2023;07/04/2023;23/03/2023;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;173;;20/03/2023;LIQUIDAZIONE FATTURA RELATIVA ALLA RETTA DI RICOVERO DISABILE PSICHICO PRESSO ADEGUATA STRUTTURA LIFE DI SALEMI RELATIVA AL MESE DI DICEMBRE 2022;20/03/2023;04/04/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;172;;20/03/2023;RIMBORSO SPESE DI VIAGGIO PER ISTRUZIONE SCOLASTICA  A STUDENTE FREQUENTANTE LA SCUOLA  MEDIA SUPERIORE PERIODO SETTEMBRE DICEMBRE 2022-  ANNO SCOLASTICO 2022/2023;20/03/2023;04/04/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;171;;17/03/2023;LIQUIDAZIONE FATTURE ALLA DITTA HERA COMM S.P.A. RELATIVE ALLA FORNITURA DI ENERGIA ELETTRICA DESTINATA  ALL'IMPIANTO COMUNALE DI VIDEOSORVEGLIANZA   ;20/03/2023;04/04/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;166;;15/03/2023;"ACCERTAMENTO IN ENTRATA RELATIVO ALLA SOMMA STANZIATA DALLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI PER IL PIANO NAZIONALE DI RIPRESA E RESILIENZA MISSIONE 1  COMPONENTE 1 INVESTIMENTO 1.4 FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELL'INIZIATIVA NEXT GENERATION EU - ""SERVIZI E CITTADINANZA DIGITALE - ""MISURA 1.4.5 'PIATTAFORMA NOTIFICHE DIGITALI""; --- Cap. 835000 entrata Cod.4.02.01.01.001- Finanziamento a valere sul Piano Nazionale di Ripresa e Resilienza Missione1  Componente 1 Investimento 1.4 Misura 1.4.5 Piattaforma Notifiche Digitali Comuni CUP E41F22003960006";16/03/2023;31/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;165;;15/03/2023;LIQUIDAZIONE ASSISTENZA STRAORDINARIA UNA TANTUM A CITTADINO BISOGNOSO;16/03/2023;31/03/2023;;1^ SETT. - SERV. AA.GG. E ISTITUZ.;Zummo Angelo
SETTORE AMMINISTRATIVO;168;;15/03/2023;"AFFIDAMENTO ALLA DITTA ""IMMEDIA SPA""  DEL SERVIZIO  DI ASSISTENZA ASSICURATIVA/ IMMEDIATA DEI  SOFTWARE IN DOTAZIONE AL COMUNE ANNO  2023  LIQUIDAZIONE.  ";16/03/2023;31/03/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
SETTORE AMMINISTRATIVO;264;;15/03/2023;CONFERIMENTO   INCARICO  A  LEGALE  PER RESISTERE AL RICORSO IN APPELLO AVVERSO LA SENTENZA ESECUTIVA N. 449/2019 PUBB. IL 07/11/2019 RG. N. 1349/2016 REP. N. 517 DEL 11/11/2019, EMESSA DAL TRIBUNALE ORDINARIO DI SCIACCA  /LIQUIDAZIONE  ;11/05/2023;26/05/2023;;1^ SETT. - AFFARI GENERALI;Zummo Angelo
