Unità organizzativa;Registro generale;Numero particolare;Data;Oggetto;;;
SETTORE TECNICO;306;;30/06/2022;Accertamento in entrata ulteriori somme spettanti al Comune di Salaparuta quale quota per l'espletamento del servizio di raccolta RSU e dei materiali provenienti dalla raccolta differenziata nei Comuni dell'ARO sperimentale di Poggioreale/Salaparuta - ATO TP n. 18 - anno 2022.;;;
SETTORE TECNICO;295;;23/06/2022;Impegno di spesa relativo alla fornitura di cavo elettrico per la manutenzione ordinaria delle strade comunali del centro abitato di Poggioreale. Impegno somme e modalità di affidamento.;;;
SETTORE TECNICO;294;;23/06/2022;"Pagamento della fattura n. 530/2022/C del 31/05/2022, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali destinati alla raccolta dei R.S.U. e dei materiali provenienti dalla raccolta differenziata - anno 2022 - secondo acconto";;;
SETTORE TECNICO;293;;23/06/2022;"Pagamento della fattura n. 527/2022/C del 31/05/2022, emessa dalla ditta ""TFUEL SRL"" di Poggioreale, con sede nel Viale Italia n. 2 - P.IVA 02769460813, in ordine alla fornitura di Carburante per gli automezzi comunali destinati alla raccolta dei R.S.U. e dei materiali provenienti dalla raccolta differenziata - anno 2022 - primo acconto";;;
SETTORE TECNICO;292;;23/06/2022;Liquidazione somme alla società OIKOS S.p.A. per lo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) - contrada Valanghe d'Inverno - previa conferimento dei rifiuti indifferenziati presso l'impianto di trattamento di c/da Belvedere gestito dalla società Trapani Servizi S.p.A - trimestre gennaio/marzo_2022.;;;
SETTORE TECNICO;291;;23/06/2022;Pagamento fatture n. 394 del 14/04/2022 e n. 503 del 04/05/2022, periodo trimestre gennaio/marzo 2022, in favore della società Trapani Servizi SpA, avente sede legale nella Via Del Serro - C.da Belvedere snc in TRAPANI -  P.IVA 01976500817 - per l'eseguito conferimento dei rifiuti indifferenziati e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) della società OIKOS SpA;;;
SETTORE TECNICO;288;;23/06/2022;Accertamento in entrata ulteriori somme spettanti al Comune di Salaparuta quale quota per l'espletamento del servizio di raccolta RSU e dei materiali provenienti dalla raccolta differenziata nei Comuni dell'A.R.O. sperimentale di Poggioreale/Salaparuta - ATO TP n. 18 - anno 2022;;;
SETTORE TECNICO;290;;17/06/2022;Pagamento della fattura n. 4824/FPA del 31/05/2022 emessa dalla ditta LA CASALINDA Srl di TARANTASCA (CN), con sede legale in via Zona Industriale Produttiva Tarantasca Nord n. 1 - P.IVA 00667690044, in ordine all'eseguita fornitura di materiale di consumo vario per la manutenzione e pulizia degli immobili di proprietà del Comune di Poggioreale fra cui la sede comunale e di tutti i locali di sua pertinenza.;;;
SETTORE TECNICO;321;;16/06/2022;: Determinazione a contrarre per l'acquisizione del servizio di nolo container e trasporto in discarica dei RSU provenienti dall'A.R.O. di Poggioreale/Salaparuta - anno 2022 - impegno somme e modalità di scelta del contraente;;;
SETTORE TECNICO;284;;14/06/2022;"Affidamento incarico per la redazione di un progetto di livello definitivo per il ""Recupero di un immobile di proprietà comunale da destinare a Museo Archeologico del Comune di Poggioreale"" - Nomina RUP, REO e supporto amministrativo";;;
SETTORE TECNICO;283;;10/06/2022;Determinazione a contrarre per il conferimento dei rifiuti indifferenziati presso l'impianto gestito dalla società Trapani Servizi SpA e successivo smaltimento dei sovvalli presso la discarica sita in Motta S. Anastasia (CT) della società OIKOS SpA - impegno somme;;;
SETTORE TECNICO;275;;09/06/2022;Pagamento fattura n. 139/PA/2022 del 27/05/2022 emessa dalla S.R.R. Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819 relativamente alle retribuzioni e agli oneri assicurativi e previdenziali del mese di Maggio 2022, riferiti alle competenze di n. 2 operatori ecologici (1 autista e 1 operaio) impiegati nell'erogazione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta.;;;
SETTORE TECNICO;270;;03/06/2022;Determinazione a contrarre per l'acquisizione del servizio SMTP Genesys - anno 2022  impegno somme e modalità di scelta del contraente.;;;
SETTORE TECNICO;269;;31/05/2022;Pagamento della fattura n. 4/568 del 16/04/2022, emessa dalla ditta ELETTRICA Jato di D'Aleo Giuseppina, avente sede legale in San Cipirello (PA) nella via Roma n. 261 - P.IVA 03660360821, per l'eseguita fornitura di materiale elettrico per la manutenzione dell'impianto di Pubblica Illuminazione.;;;
SETTORE TECNICO;268;;31/05/2022;Accertamento somme in entrata relative ai servizi erogati dal settore tecnico comunale per Rilascio certificati di destinazione urbanistica - Contributo di costruzione/contributo di concessione - Fabbricati fitti attivi/affitto locali - Terreni Fitti Attivi/Area artigianale - servizio Trasporto Acqua - Cessione copie cartografie, capitolati di appalto e stampati diversi - Concessioni edilizie e sanzioni previste dalla disciplina urbanistica - Introiti previsti per l'esercizio finanziario 2022.;;;
SETTORE TECNICO;263;;30/05/2022;Pagamento fattura n. 129/PA/2022 del 24/05/2022 emessa dalla S.R.R. di Trapani provincia Sud - società consortile corrente in Partanna (TP) nella Via Vitt. Emanuele n. 168/C - cod. fiscale e P.IVA 02485430819, relativamente ai costi di compartecipazione a carico dei consorziati in ordine al funzionamento della stessa S.R.R. per la gestione del servizio di raccolta dei rifiuti solidi urbani per conto dell'ARO sperimentale Poggioreale/Salaparuta - mese di Maggio 2022;;;
