Unità organizzativa;Registro generale;Numero particolare;Data;Oggetto;Data inizio pubblicazione;Data fine pubblicazione;Data esecutiva;Ufficio;Dirigente
SETTORE FINANZIARIO;360;;30/06/2023;Spese postali aprile 2023- Liquidazione di spesa-;30/06/2023;15/07/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;357;;29/06/2023;Suddivisione budget di 18 ore settimanali assegnato al settore finanziario per il periodo dal 01/07/2023 al 31/08/2023 giusta autorizzazione delibera di Giunta Municipale n. 46 del 27-06-2023 per incremento temporaneo ore lavorative a personale dipendente assegnato a questo settore;29/06/2023;14/07/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;356;;29/06/2023;Acquisto di ulteriori timbri   per uso uffici comunali -Impegno di spesa e affidamento diretto fornitura;29/06/2023;14/07/2023;29/06/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;351;;28/06/2023;Acquisto materiale di cancelleria- Impegno di spesa e affidamento fornitura;28/06/2023;13/07/2023;28/06/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;347;;22/06/2023;Approvazione liste di carico avvisi di accertamento IMU e TASI anno 2018 e contestuale accertamento contabile;22/06/2023;07/07/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;319;;07/06/2023;Suddivisione budget di 18 ore settimanali assegnato al Settore Finanziario per il periodo dal 08/06/2023 al 30/06/2023 giusta autorizzazione delibera di Giunta Municipale n. 43 del 07/06/2023 per incremento temporaneo ore lavorative personale dipendente assegnato a questo settore;08/06/2023;23/06/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;312;;06/06/2023;Acquisto N.5 timbri per uso uffici comunali -Impegno di spesa e affidamento diretto fornitura;06/06/2023;21/06/2023;06/06/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;311;;06/06/2023;Approvazione ruolo coattivo TARI anno 2016;06/06/2023;21/06/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;290;;19/05/2023;Liquidazione spesa per spettanze cessione credito per utenze elettriche a Banca Sistema S.p.A.;19/05/2023;03/06/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;289;;19/05/2023;Proroga tecnica convenzione tra Comune di Poggioreale e banca Unicredit S.p.A. per disciplina gestione somme destinate alla ricostruzione a seguito terremoto del 1968;19/05/2023;03/06/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;261;;10/05/2023;Spese postali marzo 2023- Liquidazione di spesa-;10/05/2023;25/05/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;260;;09/05/2023;Approvazione ruolo coattivo tasi anno 2016;09/05/2023;24/05/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;259;;09/05/2023;Approvazione ruolo coattivo IMU 2016;09/05/2023;24/05/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;235;;27/04/2023;Liquidazione spese postali inerenti il mese di febbraio 2023 a Poste Italiane S.p.A.;27/04/2023;12/05/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;218;;13/04/2023;RIMBORSO SPESE SOSTENUTE DALL'ECONOMO COMUNALE PERIODO 1°   TRIMESTRE 2023;13/04/2023;28/04/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;203;;05/04/2023;IMPEGNO DI SPESA PER GESTIONE SERVIZIO ECONOMATO 2° TRIMESTRE 2023;05/04/2023;20/04/2023;05/04/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;309;;15/03/2023;Quota adesione all'A.N.U.T.E.L.  (Associazione Nazionale Uffici Tributi Enti Locali)  per anno 2023  Impegno di spesa e contestuale liquidazione  ;01/06/2023;16/06/2023;01/06/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;162;;15/03/2023;Liquidazione spesa per spettanze cessione credito per utenze elettriche;15/03/2023;30/03/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;160;;15/03/2023;Spese postali gennaio 2023- Liquidazione di spesa-;15/03/2023;30/03/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;143;;08/03/2023;Riaccertamento ordinario dei residui attivi e passivi al 31/12/2022 Settore Finanziario;08/03/2023;23/03/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;120;;23/02/2023;"Art.1, comma 527, della Legge n. 228/2012. Decreto del Ministero dell'Economia e delle Finanze 15 giugno 2015. Rimborso all'Agenzia delle Entrate-Riscossione delle spese per le procedure esecutive poste in essere relativamente alle quote di cui agli artt. 1 e 2 dello stesso decreto- Impegno e contestuale liquidazione della spesa;";23/02/2023;10/03/2023;23/02/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;112;;22/02/2023;Affidamento diretto a Poste Italiane S.p.A della gestione del servizio postale di affrancatura, raccolta e recapito atti del Comune e contestuale impegno di spesa;22/02/2023;09/03/2023;22/02/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;108;;21/02/2023;Liquidazione e pagamento fattura per acquisto kit firma digitale;21/02/2023;08/03/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;107;;21/02/2023;IMPEGNO DI SPESA PER TENUTA CONTO ECONOMALE ANNO 2023;21/02/2023;08/03/2023;21/02/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;97;;16/02/2023;Parificazione conto Agenzia delle Entrate Riscossione per l'esercizio finanziario 2022;16/02/2023;03/03/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;94;;16/02/2023;Liquidazione e pagamento fattura per rinnovo abbonamento anno 2023 al servizio Enti On Line edito da Maggioli SpA;16/02/2023;03/03/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;90;;15/02/2023;Impegno di spesa e contestuale liquidazione fatture per servizio corrispondenza postale;15/02/2023;02/03/2023;15/02/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;67;;07/02/2023;Parificazione del conto del tesoriere per l'esercizio finanziario anno 2022;07/02/2023;22/02/2023;07/02/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;66;;07/02/2023;Parificazione dei conti giudiziali resi dall'agente contabile interno economo Francesco Russo per l' esercizio finanziario anno 2022;07/02/2023;22/02/2023;07/02/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;60;;03/02/2023;Acquisto kit firma digitale per l'istruttore contabile rag. Francesco Russo- Impegno di spesa-;03/02/2023;18/02/2023;03/02/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;48;;01/02/2023;Liquidazione e pagamento  spese tenuta c/c postali periodo maggio-dicembre 2022;01/02/2023;16/02/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;47;;01/02/2023;Liquidazione spese tenuta c/c bancario servizio economato anno 2022;01/02/2023;16/02/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;45;;31/01/2023;Suddivisione  budget di 18 ore settimanali assegnato al Settore Finanziario per il periodo dal 01.02.2023 al 30.04.2023  giusta autorizzazione delibera di G.M. n. 7 del 31/01/2023 per incremento temporaneo ore lavorative personale dipendente assegnato a questo settore;31/01/2023;15/02/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;40;;30/01/2023;Determinazione importo della cassa vincolata alla data del 1 gennaio 2023 ai sensi del punto 10 allegato 4.2 del D.Lgs.  n.118/2011 e ss. mm. Ii.;30/01/2023;14/02/2023;30/01/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;37;;25/01/2023;Liquidazione e pagamento fattura per fornitura sedie per ufficio tributi;25/01/2023;09/02/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;36;;25/01/2023;Liquidazione e pagamento fattura per fornitura carta per fotocopia;25/01/2023;09/02/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;34;;24/01/2023;Rinnovo abbonamento anno 2023 al servizio Enti on Line edito da Maggioli S.p.A- Impegno di spesa-;24/01/2023;08/02/2023;24/01/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;33;;24/01/2023;Liquidazione e pagamento fatture fornitura  energia elettrica da parte di Enel Energia S.p.A. periodo DICEMBRE 2022;24/01/2023;08/02/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;32;;24/01/2023;Liquidazione e pagamento fattura fornitura  energia elettrica depuratore comunale da parte di ENEL ENERGIA SPA  periodo DICEMBRE 2022;24/01/2023;08/02/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;31;;24/01/2023;Liquidazione e pagamento fatture Enel Energia per fornitura metano edifici comunali periodo DICEMBRE 2022;24/01/2023;08/02/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;26;;23/01/2023;Impegno di spesa e contestuale liquidazione in favore di Unicredit S.p.A. per regolarizzazione provvisori d'uscita spese 4° trimestre 2022 afferenti la gestione del servizio di tesoreria comunale;23/01/2023;07/02/2023;23/01/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;25;;23/01/2023;RESTITUZIONE FONDO ECONOMALE ANNO 2022;23/01/2023;07/02/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;29;;18/01/2023;Liquidazione riversamento al Libero Consorzio Comunale di Trapani, ex Provincia Regionale di Trapani, del tributo per l'esercizio delle funzioni di tutela ambientale TEFA incassati nell 'anno 2022;23/01/2023;07/02/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;6;;17/01/2023;Ricognizione assetto organizzativo settore finanziario. Attribuzione di compiti e funzioni comportanti specifiche responsabilità di cui all'art. 84 del nuovo CCNL 2019-2021 relativo al comparto funzioni locali, al personale di categoria C assegnato al settore finanziario;17/01/2023;01/02/2023;17/01/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;5;;11/01/2023;APPROVAZIONE RENDICONTO ANTICIPAZIONE SPECIALE ALL'ECONOMO COMUNALE PER LEFFETTUAZIONE DELLE  SPESE RELATIVE AL PAGAMENTO DELLE TASSE AUTOMOBILISTICHE  DEGLI AUTOVEICOLI COMUNALI  ANNO 2022;11/01/2023;26/01/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;4;;11/01/2023;RIMBORSO SPESE SOSTENUTE DALL'ECONOMO COMUNALE PERIODO 4°   TRIMESTRE 2022;11/01/2023;26/01/2023;;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;3;;10/01/2023;Anticipazione straordinaria all' economo per pagamento tasse automobilistiche anno 2023-;10/01/2023;25/01/2023;10/01/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;2;;10/01/2023;IMPEGNO DI SPESA PER GESTIONE SERVIZIO ECONOMATO 1° TRIMESTRE 2023;10/01/2023;25/01/2023;10/01/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
SETTORE FINANZIARIO;1;;10/01/2023;COSTITUZIONE FONDO ECONOMALE ANNO 2023;10/01/2023;25/01/2023;10/01/2023;4^ SETT. - SERV. ECONOMATO E PATRIMONIO;
